"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","tender.submissionMethodDetails","tender.submissionMethod","planning.budget.project","planning.budget.projectID"
"2021-05-09T03:21:07.000Z","2002-08-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-07T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[INFORMA UK LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=S/C&vv_provsino=0]","[{roles=supplier, name=INFORMA UK LTD, details={type=company}, id=informa-uk-ltd}]","Internacional","MXN","Departamento de Recursos Materiales","09176001-037-02-S/C","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[informa-uk-ltd]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","PUBLICACIÓN DE ANUNCIO DE PUERTO ALTAMIRA EN LA REVISTA""CONTAINERISATION INTERNATIONAL"", EN 4 EDICIONES A PARTIR DEL MES DE JUNIO DEL 2002","[{id=compranet3-1620530467436}]","9176001","PUBLICACIÓN DE ANUNCIO DE PUERTO ALTAMIRA EN LA REVISTA""CONTAINERISATION INTERNATIONAL"", EN 4 EDICIONES A PARTIR DEL MES DE JUNIO DEL 2002","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","S/C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/C-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=S/C&vv_provsino=0}]","PUBLICACIÓN DE ANUNCIO DE PUERTO ALTAMIRA EN LA REVISTA""CONTAINERISATION INTERNATIONAL"", EN 4 EDICIONES A PARTIR DEL MES DE JUNIO DEL 2002","S/C","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-037-02","ocds-0ud2q6-09176001-037-02","132435","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMA UK LTD, id=informa-uk-ltd}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132435","S/C"
"2021-05-09T03:21:07.000Z","2002-08-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-06T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[INFORMA UK LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=S/C&vv_provsino=0]","[{roles=supplier, name=INFORMA UK LTD, details={type=company}, id=informa-uk-ltd}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-038-02-S/C","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[informa-uk-ltd]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","PUBLICACIÓN DE ANUNCIO A COLOR DE PUERTO ALTAMIRA EN LA REVISTA ""CARGO SYSTEM"", PUBLICACIONES EN EL MES DE JUNIO, JULIO, SEPTIEMBRE, OCTUBRE, NOVIEMBRE Y DICIEMBRE","[{id=compranet3-1620530467436}]","9176001","PUBLICACIÓN DE ANUNCIO A COLOR DE PUERTO ALTAMIRA EN LA REVISTA ""CARGO SYSTEM"", PUBLICACIONES EN EL MES DE JUNIO, JULIO, SEPTIEMBRE, OCTUBRE, NOVIEMBRE Y DICIEMBRE","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","S/C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/C-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=S/C&vv_provsino=0}]","PUBLICACIÓN DE ANUNCIO A COLOR DE PUERTO ALTAMIRA EN LA REVISTA ""CARGO SYSTEM"", PUBLICACIONES EN EL MES DE JUNIO, JULIO, SEPTIEMBRE, OCTUBRE, NOVIEMBRE Y DICIEMBRE","S/C","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-038-02","ocds-0ud2q6-09176001-038-02","17400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMA UK LTD, id=informa-uk-ltd}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17400","S/C"
"2022-01-21T17:47:06.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-21T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[INFORMA UK LTD]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=Estados Unidos}, roles=supplier, name=INFORMA UK LTD, details={type=company}, id=informa-uk-ltd}]",,"USD","Subdirección de Recursos Materiales","AA-011L4J995-E1549-2021-2613962","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[informa-uk-ltd]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","CORE SUBSCRIPTIONS","[{id=compranet-1635724800010}, {id=compranet-1641772800009}, {id=compranet-1642982400008}]","011L4J995","CORE SUBSCRIPTIONS","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","2613962","MX-CPA","USD","[]","CONVENIO MARCO NÚMERO 26906-1616-2-IX-10 BIS","2613962","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2350038","ocds-0ud2q6-AA-011L4J995-E1549-2021","370370.89","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMA UK LTD, id=informa-uk-ltd}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","370370.89","2613962","CINVESTAV","CORE SUSBCRIPTIONS LIBRARY ACCESS FEE","Bruno René Palafox Carvallo","2021-10-21T10:00:00.000Z","bruno-rene-palafox-carvallo","Art. 41 fr. I","false","Expirado","CORE SUSBCRIPTIONS LIBRARY ACCESS FEE","No se utilizó el Contrato Marco","2021-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","country","CINVESTAV","false"
"2022-01-06T16:48:39.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-20T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[INFORMA UK LTD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2010107]","[{address={countryName=Estados Unidos}, roles=supplier, name=INFORMA UK LTD, details={type=company}, id=informa-uk-ltd}]","Internacional","USD","Subdirección de Recursos Materiales","AA-011L4J995-E890-2021-2547713","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[informa-uk-ltd]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","PUBLICACIÓN DE MANUSCRITO “PLANT DROUGHT TOLERANCE PROVIDED THROUGH GENOME EDITING OF THE TREHALASE GENE""","[{id=compranet-1627862400003}, {id=compranet-1630886400005}, {id=compranet-1641772800009}]","011L4J995","PUBLICACIÓN DE MANUSCRITO “PLANT DROUGHT TOLERANCE PROVIDED THROUGH GENOME EDITING OF THE TREHALASE GENE""","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","2547713","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2547713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2010107}]","PUBLICACIÓN DE MANUSCRITO ""PLANT SIGNALING & BEHAVIOR NES""","2547713","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2301155","ocds-0ud2q6-AA-011L4J995-E890-2021","1500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMA UK LTD, id=informa-uk-ltd}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1500","2547713","CINVESTAV","PUBLICACIÓN DE MANUSCRITO “PLANT DROUGHT TOLERANCE PROVIDED THROUGH GENOME EDITING OF THE TREHALASE GENE""","Bruno René Palafox Carvallo","2021-07-20T16:30:00.000Z","bruno-rene-palafox-carvallo","Art. 41 fr. I","false","Expirado","PUBLICACIÓN DE MANUSCRITO “PLANT DROUGHT TOLERANCE PROVIDED THROUGH GENOME EDITING OF THE TREHALASE GENE""","No se utilizó el Contrato Marco","2021-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","country","CINVESTAV","false","2021-07-20T18:02:00.000Z","Electrónica","[electronicSubmission]"
"2022-02-01T17:02:09.000Z","2021-03-30T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-30T00:00:00.000Z","México","Coordinación de Administración y Finanzas",,"complete","[INFORMA UK LTD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1965813]","[{address={countryName=Estados Unidos}, roles=supplier, name=INFORMA UK LTD, details={type=company}, id=informa-uk-ltd}]","Nacional","USD","Coordinación de Administración y Finanzas","AA-009A00001-E33-2021-2473433","[contractTermination]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[informa-uk-ltd]","goods","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración y Finanzas","unidad-compradora","LA RENOVACIÓN DE LA SUSCRIPCIÓN A LA PUBLICACIÓN LLOYD'S LIST INTELLIGENCE","[{id=compranet-1618437772132}, {id=compranet-1644192000151}]","009A00001","LA RENOVACIÓN DE LA SUSCRIPCIÓN A LA PUBLICACIÓN LLOYD'S LIST INTELLIGENCE","direct","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","Coordinación de Administración y Finanzas","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","2473433","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2473433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1965813}]","LA RENOVACIÓN DE LA SUSCRIPCIÓN A LA PUBLICACIÓN LLOYD'S LIST INTELLIGENCE","2473433","Instituto Mexicano del Transporte","2247503","ocds-0ud2q6-AA-009A00001-E33-2021","2800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMA UK LTD, id=informa-uk-ltd}]","instituto-mexicano-del-transporte","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2800","2473433","IMT","LA RENOVACIÓN DE LA SUSCRIPCIÓN A LA PUBLICACIÓN LLOYD'S LIST INTELLIGENCE","Carlos Alfonso Lara Esparza","2021-03-30T09:00:00.000Z","carlos-alfonso-lara-esparza","Art. 42 párrafo segundo","false","Expirado","LA RENOVACIÓN DE LA SUSCRIPCIÓN A LA PUBLICACIÓN LLOYD'S LIST INTELLIGENCE","No se utilizó el Contrato Marco","2021-04-08T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","country","IMT","false","2021-03-30T12:58:00.000Z","Electrónica","[electronicSubmission]","09K003","PROY CONST CARRETERAS"
"2022-02-01T18:46:18.000Z",,"Instituto Mexicano del Transporte","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-30T00:00:00.000Z","México","Coordinación de Administración y Finanzas",,"complete","[INFORMA UK LTD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1661051]","[{address={countryName=Estados Unidos}, roles=supplier, name=INFORMA UK LTD, details={type=company}, id=informa-uk-ltd}]","Nacional","USD","Coordinación de Administración y Finanzas","AA-009A00001-E52-2019-2054603","[contractTermination]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[informa-uk-ltd]","services","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración y Finanzas","unidad-compradora","El servicio de renovación de la suscripción a la publicación LLoyds List Intelligence para el Instituto Mexicano del Transporte.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1644192000151}]","009A00001","El servicio de renovación de la suscripción a la publicación LLoyds List Intelligence para el Instituto Mexicano del Transporte.","direct","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","Coordinación de Administración y Finanzas","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","2054603","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2054603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1661051}]","El servicio de renovación de la suscripción a la publicación LLoyds List Intelli","2054603","Instituto Mexicano del Transporte","1905901","ocds-0ud2q6-AA-009A00001-E52-2019","1588.36","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMA UK LTD, id=informa-uk-ltd}]","instituto-mexicano-del-transporte","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1588.36","2054603","IMT","El servicio de renovación de la suscripción a la publicación LLoyds List Intelligence para el Instituto Mexicano del Transporte.","Carlos Alfonso Lara Esparza","2019-04-16T10:00:00.000Z","carlos-alfonso-lara-esparza","Art. 42 párrafo primero","false","Expirado","El servicio de renovación de la suscripción a la publicación LLoyds List Intelligence para el Instituto Mexicano del Transporte.","No se utilizó el Contrato Marco","2019-05-10T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","country","IMT","false","2019-04-30T17:27:00.000Z","Electrónica","[electronicSubmission]","09K003","PROY CONST CARRETERAS"
"2019-09-11T10:42:05.000Z",,"Instituto Mexicano del Transporte","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-22T00:00:00.000Z","México","Instituto Mexicano del Transporte",,"complete","[INFORMA UK LTD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1465016]","[{address={countryName=Estados Unidos}, roles=supplier, name=INFORMA UK LTD, details={type=company}, id=informa-uk-ltd}]","Internacional","USD","Instituto Mexicano del Transporte","AA-009A00001-E58-2018-1808645","[contractTermination]","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","[informa-uk-ltd]","services","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","Instituto Mexicano del Transporte","unidad-compradora","El servicio de pago de la renovación de la suscripción de la revista LLOYD´S LIST.","[{id=compranet-1599767228359}]","009A00001","El servicio de pago de la renovación de la suscripción de la revista LLOYD´S LIST.","direct","institution","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","Instituto Mexicano del Transporte","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","1808645","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1808645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1465016}]","El servicio de pago de la renovación de la suscripción de la revista LLOYD´S LIS","1808645","Instituto Mexicano del Transporte","1694308","ocds-0ud2q6-AA-009A00001-E58-2018","1588.36","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMA UK LTD, id=informa-uk-ltd}]","instituto-mexicano-del-transporte","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1588.36","1808645","IMT","El servicio de pago de la renovación de la suscripción de la revista LLOYD´S LIST.","Jorge Armendáriz Jiménez","2018-05-07T09:00:00.000Z","jorge-armendariz-jimenez","Art. 42 párrafo primero","false","Expirado","El servicio de pago de la renovación de la suscripción de la revista LLOYD´S LIST.","No se utilizó el Contrato Marco","2018-05-25T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","country","IMT","false","2018-05-22T16:07:00.000Z","Mixta","[electronicSubmission, inPerson]","09K003","PROY CONST CARRETERAS"
"2022-02-01T17:53:52.000Z",,"Instituto Mexicano del Transporte","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-15T00:00:00.000Z","México","Coordinación de Administración y Finanzas",,"complete","[INFORMA UK LTD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1832698]","[{address={countryName=Estados Unidos}, roles=supplier, name=INFORMA UK LTD, details={type=company}, id=informa-uk-ltd}]","Nacional","USD","Coordinación de Administración y Finanzas","AA-009A00001-E58-2020-2294494","[contractTermination]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[informa-uk-ltd]","services","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración y Finanzas","unidad-compradora","El servicio de la renovación de la suscripción a la publicación Lloyd's List Intelligence,","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1644192000151}]","009A00001","El servicio de la renovación de la suscripción a la publicación Lloyd's List Intelligence,","direct","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","Coordinación de Administración y Finanzas","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","2294494","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2294494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1832698}]","El servicio de la renovación de la suscripción a la publicación Lloyd's List Int","2294494","Instituto Mexicano del Transporte","2095183","ocds-0ud2q6-AA-009A00001-E58-2020","1935","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMA UK LTD, id=informa-uk-ltd}]","instituto-mexicano-del-transporte","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1935","2294494","IMT","El servicio de la renovación de la suscripción a la publicación Lloyd's List Intelligence,","Carlos Alfonso Lara Esparza","2020-04-14T09:00:00.000Z","carlos-alfonso-lara-esparza","Art. 42 párrafo primero","false","Expirado","El servicio de la renovación de la suscripción a la publicación Lloyd's List Intelligence,","No se utilizó el Contrato Marco","2020-04-24T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","country","IMT","false","2020-04-15T13:49:00.000Z","Electrónica","[electronicSubmission]","09K003","PROY CONST CARRETERAS"
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-14T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[INFORMA UK LTD]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2014-124]","[{roles=supplier, name=INFORMA UK LTD, details={type=company}, id=informa-uk-ltd}]",,"MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2014-124-ADQ-2014-124","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[informa-uk-ltd]",,"centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SUSCRIPCION DE REVISTA QUALITY","[{id=pot-1620519810584}]",,"SUSCRIPCION DE REVISTA QUALITY","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2014-124",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2014-124-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2014-124}]","SUSCRIPCION DE REVISTA QUALITY","ADQ-2014-124","CENTRO NACIONAL DE METROLOGIA","ADQ-2014-124","ocds-0ud2q6-ADQ-2014-124","19670","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMA UK LTD, id=informa-uk-ltd}]","centro-nacional-de-metrologia",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19670","ADQ-2014-124",,,,,,,,,,,"2014-12-31T00:00:00.000Z",,,,,,,,,,,
"2021-04-14T14:03:16.000Z","2021-03-01T00:00:00.000Z","Centro de Investigaciones Biológicas del Noroeste, S.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios",,"complete","[INFORMA UK LTD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1952867]","[{address={countryName=Estados Unidos}, roles=supplier, name=INFORMA UK LTD, details={type=company}, id=informa-uk-ltd}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios","AA-03890O002-E44-2021-2456062","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-centro-de-investigaciones-biologicas-del-noroeste-sc","[informa-uk-ltd]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","ODS 210026 PUBLICACIÓN DE ARTÍCULO","[{id=compranet-1618437772132}]","03890O002","ODS 210026 PUBLICACIÓN DE ARTÍCULO","direct","institution","subdireccion-de-recursos-materiales-y-servicios-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-centro-de-investigaciones-biologicas-del-noroeste-sc","2456062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2456062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1952867}]","ODS 210026 PUBLICACIÓN DE ARTÍCULO","2456062","Centro de Investigaciones Biológicas del Noroeste, S.C.","2232888","ocds-0ud2q6-AA-03890O002-E44-2021","30540","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMA UK LTD, id=informa-uk-ltd}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30540","2456062","CIBNOR","PUBLICACIóN DE ARTíCULO: Ecosystem Health and Sustainability NES Comparing the Biogeochemical Functioning of Two Arid Subtropical Coastal Lagoons: the Effect of Wastewater Discharges EN REVISTA INFORMA UK LTD.","Rafael Palomeque Morales","2021-02-28T10:00:00.000Z","rafael-palomeque-morales","Art. 42 párrafo quinto","false","Expirado","PUBLICACIóN DE ARTíCULO: Ecosystem Health and Sustainability NES Comparing the Biogeochemical Functioning of Two Arid Subtropical Coastal Lagoons: the Effect of Wastewater Discharges EN REVISTA INFORMA UK LTD.","No se utilizó el Contrato Marco","2021-03-12T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","country","CIBNOR","false","2021-02-26T17:18:00.000Z","Electrónica","[electronicSubmission]",,
