"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-05-09T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-09T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[HERRAMIENTAS Y SERVICIOS RAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0116&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001772&vv_provsino=0]","[{roles=supplier, name=HERRAMIENTAS Y SERVICIOS RAL S.A. DE C.V., details={type=company}, id=herramientas-y-servicios-ral-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-116-11-2011001772","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[herramientas-y-servicios-ral-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE MAQUINAIA Y OTROS EQUIPOS","[{id=compranet3-1620530467436}]","18474006","REFACCIONES Y ACCESORIOS MENORES DE MAQUINAIA Y OTROS EQUIPOS","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011001772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011001772-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0116&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001772&vv_provsino=0}]","REFACCIONES Y ACCESORIOS MENORES DE MAQUINAIA Y OTROS EQUIPOS","2011001772","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-116-11","ocds-0ud2q6-18474006-116-11","87990.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS Y SERVICIOS RAL S.A. DE C.V., id=herramientas-y-servicios-ral-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87990.3","2011001772"
"2021-05-09T03:21:07.000Z","2010-06-15T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-15T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[TOLENTINO CASTRO VICTOR MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0138&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002085&vv_provsino=0]","[{roles=supplier, name=TOLENTINO CASTRO VICTOR MANUEL, details={type=person}, id=tolentino-castro-victor-manuel}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-138-10-2010002085","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[tolentino-castro-victor-manuel]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","MANTENIMIENTO DE CLIMAS","[{id=compranet3-1620530467436}]","18474006","MANTENIMIENTO DE CLIMAS","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010002085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010002085-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0138&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002085&vv_provsino=0}]","MANTENIMIENTO DE CLIMAS","2010002085","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-138-10","ocds-0ud2q6-18474006-138-10","27000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOLENTINO CASTRO VICTOR MANUEL, id=tolentino-castro-victor-manuel}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27000","2010002085"
"2021-05-09T03:21:07.000Z","2011-05-25T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-25T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[RUIZ GIRON ROSALIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0138&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011002157&vv_provsino=0]","[{roles=supplier, name=RUIZ GIRON ROSALIA, details={type=person}, id=ruiz-giron-rosalia}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-138-11-2011002157","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[ruiz-giron-rosalia]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SERVICIO DEL 26 MAY AL 25 DE JULIO 2011 SERVICIO DEL 26 DE JUL AL 25 DE SEP 2011","[{id=compranet3-1620530467436}]","18474006","SERVICIO DEL 26 MAY AL 25 DE JULIO 2011 SERVICIO DEL 26 DE JUL AL 25 DE SEP 2011","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011002157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011002157-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0138&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011002157&vv_provsino=0}]","SERVICIO DEL 26 MAY AL 25 DE JULIO 2011 SERVICIO DEL 26 DE JUL AL 25 DE SEP 2011","2011002157","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-138-11","ocds-0ud2q6-18474006-138-11","61200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUIZ GIRON ROSALIA, id=ruiz-giron-rosalia}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61200","2011002157"
"2021-05-09T03:21:07.000Z","2011-05-09T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-09T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[TIENDAS SORIANA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0117&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001716&vv_provsino=0]","[{roles=supplier, name=TIENDAS SORIANA, S. A. DE C. V., details={type=company}, id=tiendas-soriana-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-117-11-2011001716","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[tiendas-soriana-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=compranet3-1620530467436}]","18474006","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011001716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011001716-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0117&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001716&vv_provsino=0}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","2011001716","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-117-11","ocds-0ud2q6-18474006-117-11","32164.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TIENDAS SORIANA, S. A. DE C. V., id=tiendas-soriana-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32164.5","2011001716"
"2021-05-09T03:21:07.000Z","2009-11-27T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-27T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[CENTRO DE CAPACITACION PROFESIONAL DEL GOLFO S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0118&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005943&vv_provsino=0]","[{roles=supplier, name=CENTRO DE CAPACITACION PROFESIONAL DEL GOLFO S.C., details={type=company}, id=centro-de-capacitacion-profesional-del-golfo-sc}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-118-09-2009005943","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[centro-de-capacitacion-profesional-del-golfo-sc]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CURSO DE CAPACITACION","[{id=compranet3-1620530467436}]","18474006","CURSO DE CAPACITACION","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009005943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009005943-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0118&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005943&vv_provsino=0}]","CURSO DE CAPACITACION","2009005943","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-118-09","ocds-0ud2q6-18474006-118-09","99000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE CAPACITACION PROFESIONAL DEL GOLFO S.C., id=centro-de-capacitacion-profesional-del-golfo-sc}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99000","2009005943"
"2021-05-09T03:21:07.000Z","2010-05-24T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-24T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[SANTOYO OLVERA MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0118&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001951&vv_provsino=0]","[{roles=supplier, name=SANTOYO OLVERA MANUEL, details={type=person}, id=santoyo-olvera-manuel}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-118-10-2010001951","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[santoyo-olvera-manuel]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SERVICIO DE MANTENIMIENTO","[{id=compranet3-1620530467436}]","18474006","SERVICIO DE MANTENIMIENTO","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010001951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010001951-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0118&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001951&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO","2010001951","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-118-10","ocds-0ud2q6-18474006-118-10","33595","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANTOYO OLVERA MANUEL, id=santoyo-olvera-manuel}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33595","2010001951"
"2021-05-09T03:21:07.000Z","2009-12-18T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-18T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[LH OIL SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0140&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009006435&vv_provsino=0]","[{roles=supplier, name=LH OIL SOLUTIONS, S.A. DE C.V., details={type=company}, id=lh-oil-solutions-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-140-09-2009006435","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[lh-oil-solutions-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","REFACCIONES, ACCESORIOS Y HERRAMIENTAS","[{id=compranet3-1620530467436}]","18474006","REFACCIONES, ACCESORIOS Y HERRAMIENTAS","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009006435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009006435-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0140&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009006435&vv_provsino=0}]","REFACCIONES, ACCESORIOS Y HERRAMIENTAS","2009006435","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-140-09","ocds-0ud2q6-18474006-140-09","63423.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LH OIL SOLUTIONS, S.A. DE C.V., id=lh-oil-solutions-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63423.25","2009006435"
"2021-05-09T03:21:07.000Z","2009-11-23T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-23T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[MARQUEZ CORONADO FELIX]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0119&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005853&vv_provsino=0]","[{roles=supplier, name=MARQUEZ CORONADO FELIX, details={type=person}, id=marquez-coronado-felix}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-119-09-2009005853","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[marquez-coronado-felix]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CURSO DE CAPACITACION","[{id=compranet3-1620530467436}]","18474006","CURSO DE CAPACITACION","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009005853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009005853-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0119&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005853&vv_provsino=0}]","CURSO DE CAPACITACION","2009005853","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-119-09","ocds-0ud2q6-18474006-119-09","23580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARQUEZ CORONADO FELIX, id=marquez-coronado-felix}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23580","2009005853"
"2021-05-09T03:21:07.000Z","2010-05-26T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-26T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[CENTRO DE CAPACITACION PROFESIONAL DEL GOLFO S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0119&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001659&vv_provsino=0]","[{roles=supplier, name=CENTRO DE CAPACITACION PROFESIONAL DEL GOLFO S.C., details={type=company}, id=centro-de-capacitacion-profesional-del-golfo-sc}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-119-10-2010001659","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[centro-de-capacitacion-profesional-del-golfo-sc]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","MANEJO DE MATERIALES PELIGROSOS","[{id=compranet3-1620530467436}]","18474006","MANEJO DE MATERIALES PELIGROSOS","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010001659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010001659-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0119&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001659&vv_provsino=0}]","MANEJO DE MATERIALES PELIGROSOS","2010001659","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-119-10","ocds-0ud2q6-18474006-119-10","66000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE CAPACITACION PROFESIONAL DEL GOLFO S.C., id=centro-de-capacitacion-profesional-del-golfo-sc}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66000","2010001659"
"2021-05-09T03:21:07.000Z","2011-09-09T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-09-09T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[LABORATORIO DEL GRUPO MICROANALISIS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0119&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001903&vv_provsino=0]","[{roles=supplier, name=LABORATORIO DEL GRUPO MICROANALISIS S.A. DE C.V., details={type=company}, id=laboratorio-del-grupo-microanalisis-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-119-11-2011001903","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[laboratorio-del-grupo-microanalisis-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","MUESTREO Y ANALISIS DE AGENTES QUIMICOS","[{id=compranet3-1620530467436}]","18474006","MUESTREO Y ANALISIS DE AGENTES QUIMICOS","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011001903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011001903-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0119&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001903&vv_provsino=0}]","MUESTREO Y ANALISIS DE AGENTES QUIMICOS","2011001903","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-119-11","ocds-0ud2q6-18474006-119-11","30092","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO DEL GRUPO MICROANALISIS S.A. DE C.V., id=laboratorio-del-grupo-microanalisis-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30092","2011001903"
"2021-05-09T03:21:07.000Z","2010-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-11T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[DESARROLLO DE INGENIERIA Y OBRAS MECANICAS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0141&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002033&vv_provsino=0]","[{roles=supplier, name=DESARROLLO DE INGENIERIA Y OBRAS MECANICAS, S. A. DE C. V., details={type=company}, id=desarrollo-de-ingenieria-y-obras-mecanicas-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-141-10-2010002033","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[desarrollo-de-ingenieria-y-obras-mecanicas-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","TRABAJOS DE ADECUACIÓN","[{id=compranet3-1620530467436}]","18474006","TRABAJOS DE ADECUACIÓN","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010002033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010002033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0141&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002033&vv_provsino=0}]","TRABAJOS DE ADECUACIÓN","2010002033","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-141-10","ocds-0ud2q6-18474006-141-10","98000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO DE INGENIERIA Y OBRAS MECANICAS, S. A. DE C. V., id=desarrollo-de-ingenieria-y-obras-mecanicas-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98000","2010002033"
