"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-01-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-27T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[PROVEEDORES MAHYC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=53/TAM/12]","[{roles=supplier, name=PROVEEDORES MAHYC SA DE CV, details={type=company}, id=proveedores-mahyc-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","53/TAM/12-53/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedores-mahyc-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","53/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-53/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=53/TAM/12}]","MATERIAL DE LIMPIEZA","53/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-02-05T00:00:00.000Z","53/TAM/12","ocds-0ud2q6-53/TAM/12","4989.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORES MAHYC SA DE CV, id=proveedores-mahyc-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4989.6","53/TAM/12"
"2021-05-09T00:24:27.000Z","2012-02-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-17T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[PROVEEDORES MAHYC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=76/TAM/12]","[{roles=supplier, name=PROVEEDORES MAHYC SA DE CV, details={type=company}, id=proveedores-mahyc-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","76/TAM/12-76/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedores-mahyc-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","76/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-76/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=76/TAM/12}]","MATERIAL DE LIMPIEZA","76/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-02-25T00:00:00.000Z","76/TAM/12","ocds-0ud2q6-76/TAM/12","12484.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORES MAHYC SA DE CV, id=proveedores-mahyc-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12484.9","76/TAM/12"
"2021-05-09T00:24:27.000Z","2012-03-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-02T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[PROVEEDORES MAHYC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100/TAM/12]","[{roles=supplier, name=PROVEEDORES MAHYC SA DE CV, details={type=company}, id=proveedores-mahyc-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","100/TAM/12-100/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedores-mahyc-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","100/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100/TAM/12}]","MATERIAL DE LIMPIEZA","100/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-02-09T00:00:00.000Z","100/TAM/12","ocds-0ud2q6-100/TAM/12","9518.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORES MAHYC SA DE CV, id=proveedores-mahyc-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9518.4","100/TAM/12"
"2021-05-09T00:24:27.000Z","2012-03-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-02T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[PROVEEDORES MAHYC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102/TAM/12]","[{roles=supplier, name=PROVEEDORES MAHYC SA DE CV, details={type=company}, id=proveedores-mahyc-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","102/TAM/12-102/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedores-mahyc-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","102/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102/TAM/12}]","MATERIAL DE LIMPIEZA","102/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-02-09T00:00:00.000Z","102/TAM/12","ocds-0ud2q6-102/TAM/12","17291.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORES MAHYC SA DE CV, id=proveedores-mahyc-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17291.76","102/TAM/12"
"2021-05-09T00:24:27.000Z","2012-03-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-02T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[PROVEEDORES MAHYC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=101/TAM/12]","[{roles=supplier, name=PROVEEDORES MAHYC SA DE CV, details={type=company}, id=proveedores-mahyc-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","101/TAM/12-101/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedores-mahyc-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","101/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-101/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=101/TAM/12}]","MATERIAL DE LIMPIEZA","101/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-02-09T00:00:00.000Z","101/TAM/12","ocds-0ud2q6-101/TAM/12","9518.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORES MAHYC SA DE CV, id=proveedores-mahyc-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9518.4","101/TAM/12"
"2021-05-09T00:24:27.000Z","2012-03-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[PROVEEDORES MAHYC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=123/TAM/12]","[{roles=supplier, name=PROVEEDORES MAHYC SA DE CV, details={type=company}, id=proveedores-mahyc-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","123/TAM/12-123/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedores-mahyc-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","123/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-123/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=123/TAM/12}]","MATERIAL DE LIMPIEZA","123/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-03-22T00:00:00.000Z","123/TAM/12","ocds-0ud2q6-123/TAM/12","5842.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORES MAHYC SA DE CV, id=proveedores-mahyc-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5842.95","123/TAM/12"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[PROVEEDORES MAHYC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16/TAM/12]","[{roles=supplier, name=PROVEEDORES MAHYC SA DE CV, details={type=company}, id=proveedores-mahyc-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","16/TAM/12-16/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedores-mahyc-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","16/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16/TAM/12}]","MATERIAL DE LIMPIEZA","16/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-01-08T00:00:00.000Z","16/TAM/12","ocds-0ud2q6-16/TAM/12","179492","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORES MAHYC SA DE CV, id=proveedores-mahyc-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179492","16/TAM/12"
"2021-05-09T00:24:27.000Z","2012-02-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-22T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[PROVEEDORES MAHYC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=84/TAM/12]","[{roles=supplier, name=PROVEEDORES MAHYC SA DE CV, details={type=company}, id=proveedores-mahyc-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","84/TAM/12-84/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedores-mahyc-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","84/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-84/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=84/TAM/12}]","MATERIAL DE LIMPIEZA","84/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-02-28T00:00:00.000Z","84/TAM/12","ocds-0ud2q6-84/TAM/12","2762.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORES MAHYC SA DE CV, id=proveedores-mahyc-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2762.8","84/TAM/12"
"2021-05-09T00:24:27.000Z","2012-02-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-22T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[PROVEEDORES MAHYC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=83/TAM/12]","[{roles=supplier, name=PROVEEDORES MAHYC SA DE CV, details={type=company}, id=proveedores-mahyc-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","83/TAM/12-83/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedores-mahyc-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","83/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-83/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=83/TAM/12}]","MATERIAL DE LIMPIEZA","83/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-02-28T00:00:00.000Z","83/TAM/12","ocds-0ud2q6-83/TAM/12","2213.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORES MAHYC SA DE CV, id=proveedores-mahyc-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2213.21","83/TAM/12"
"2021-05-09T00:24:27.000Z","2012-03-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-02T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[PROVEEDORES MAHYC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=99/TAM/12]","[{roles=supplier, name=PROVEEDORES MAHYC SA DE CV, details={type=company}, id=proveedores-mahyc-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","99/TAM/12-99/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedores-mahyc-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","99/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-99/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=99/TAM/12}]","MATERIAL DE LIMPIEZA","99/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-02-09T00:00:00.000Z","99/TAM/12","ocds-0ud2q6-99/TAM/12","9518.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORES MAHYC SA DE CV, id=proveedores-mahyc-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9518.4","99/TAM/12"
