"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0047&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCCS/SIP/035/03&vv_provsino=0]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-047-03-GCCS/SIP/035/03","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[demos-desarrollo-de-medios-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSION INFORMATIVA","[{id=compranet3-1620530467436}]","18572004","DIFUSION INFORMATIVA","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SIP/035/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SIP/035/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0047&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCCS/SIP/035/03&vv_provsino=0}]","DIFUSION INFORMATIVA","GCCS/SIP/035/03","PETRÓLEOS MEXICANOS","18572004-047-03","ocds-0ud2q6-18572004-047-03","1278228","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1278228","GCCS/SIP/035/03"
"2021-05-09T03:21:07.000Z","2005-11-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-18T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[GRC PUBLICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0052&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCCS/SDE/060/05&vv_provsino=0]","[{roles=supplier, name=GRC PUBLICIDAD, S.A. DE C.V., details={type=company}, id=grc-publicidad-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-052-05-GCCS/SDE/060/05","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[grc-publicidad-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSIýN INSTITUCIONAL","[{id=compranet3-1620530467436}]","18572004","DIFUSIýN INSTITUCIONAL","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDE/060/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDE/060/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0052&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCCS/SDE/060/05&vv_provsino=0}]","DIFUSIýN INSTITUCIONAL","GCCS/SDE/060/05","PETRÓLEOS MEXICANOS","18572004-052-05","ocds-0ud2q6-18572004-052-05","2001000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRC PUBLICIDAD, S.A. DE C.V., id=grc-publicidad-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2001000","GCCS/SDE/060/05"
"2021-05-09T03:21:07.000Z","2005-11-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-18T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[TV AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0047&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCCS/SDE/055/05&vv_provsino=0]","[{roles=supplier, name=TV AZTECA, S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-047-05-GCCS/SDE/055/05","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[tv-azteca-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSIýN INSTITUCIONAL","[{id=compranet3-1620530467436}]","18572004","DIFUSIýN INSTITUCIONAL","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDE/055/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDE/055/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0047&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCCS/SDE/055/05&vv_provsino=0}]","DIFUSIýN INSTITUCIONAL","GCCS/SDE/055/05","PETRÓLEOS MEXICANOS","18572004-047-05","ocds-0ud2q6-18572004-047-05","10044000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TV AZTECA, S.A. DE C.V., id=tv-azteca-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10044000","GCCS/SDE/055/05"
"2021-05-09T03:21:07.000Z","2002-05-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-21T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[CIA. PERIODISTICA DEL SOL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0053&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GCCS/SIP/048/02&vv_provsino=0]","[{roles=supplier, name=CIA. PERIODISTICA DEL SOL DE MÉXICO, S.A. DE C.V., details={type=company}, id=cia-periodistica-del-sol-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-053-02-GCCS/SIP/048/02","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[cia-periodistica-del-sol-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","ESPACIOS DE INSERCION EN PRENSA","[{id=compranet3-1620530467436}]","18572004","ESPACIOS DE INSERCION EN PRENSA","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SIP/048/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SIP/048/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0053&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GCCS/SIP/048/02&vv_provsino=0}]","ESPACIOS DE INSERCION EN PRENSA","GCCS/SIP/048/02","PETRÓLEOS MEXICANOS","18572004-053-02","ocds-0ud2q6-18572004-053-02","550000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. PERIODISTICA DEL SOL DE MÉXICO, S.A. DE C.V., id=cia-periodistica-del-sol-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","550000","GCCS/SIP/048/02"
"2021-05-09T03:21:07.000Z","2002-05-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-21T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[EDITORIALES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0048&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GCCS/SIP/043/02&vv_provsino=0]","[{roles=supplier, name=EDITORIALES DE MEXICO, S.A. DE C.V., details={type=company}, id=editoriales-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-048-02-GCCS/SIP/043/02","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[editoriales-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","ESPACIOS DE INSERCION EN PRENSA","[{id=compranet3-1620530467436}]","18572004","ESPACIOS DE INSERCION EN PRENSA","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SIP/043/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SIP/043/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0048&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GCCS/SIP/043/02&vv_provsino=0}]","ESPACIOS DE INSERCION EN PRENSA","GCCS/SIP/043/02","PETRÓLEOS MEXICANOS","18572004-048-02","ocds-0ud2q6-18572004-048-02","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIALES DE MEXICO, S.A. DE C.V., id=editoriales-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","GCCS/SIP/043/02"
"2021-05-09T03:21:07.000Z","2004-09-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[CUMBRE DE NEGOCIOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0053&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GCCS/SDA/060/04&vv_provsino=0]","[{roles=supplier, name=CUMBRE DE NEGOCIOS, S.C., details={type=company}, id=cumbre-de-negocios-sc}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-053-04-GCCS/SDA/060/04","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[cumbre-de-negocios-sc]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSION INSTITUCIONAL","[{id=compranet3-1620530467436}]","18572004","DIFUSION INSTITUCIONAL","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDA/060/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDA/060/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0053&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GCCS/SDA/060/04&vv_provsino=0}]","DIFUSION INSTITUCIONAL","GCCS/SDA/060/04","PETRÓLEOS MEXICANOS","18572004-053-04","ocds-0ud2q6-18572004-053-04","1362000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUMBRE DE NEGOCIOS, S.C., id=cumbre-de-negocios-sc}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1362000","GCCS/SDA/060/04"
"2021-05-09T03:21:07.000Z","2004-09-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[SOCIEDAD MEXICANA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0048&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GCCS/SDE/055/04&vv_provsino=0]","[{roles=supplier, name=SOCIEDAD MEXICANA DE RADIO, S.A. DE C.V., details={type=company}, id=sociedad-mexicana-de-radio-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-048-04-GCCS/SDE/055/04","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[sociedad-mexicana-de-radio-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSION INSTITUCIONAL","[{id=compranet3-1620530467436}]","18572004","DIFUSION INSTITUCIONAL","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDE/055/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDE/055/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0048&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GCCS/SDE/055/04&vv_provsino=0}]","DIFUSION INSTITUCIONAL","GCCS/SDE/055/04","PETRÓLEOS MEXICANOS","18572004-048-04","ocds-0ud2q6-18572004-048-04","1700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD MEXICANA DE RADIO, S.A. DE C.V., id=sociedad-mexicana-de-radio-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1700000","GCCS/SDE/055/04"
"2021-05-09T03:21:07.000Z","2005-11-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-18T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCCS/SDE/056/05&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-048-05-GCCS/SDE/056/05","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[televisa-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSIýN INSTITUCIONAL","[{id=compranet3-1620530467436}]","18572004","DIFUSIýN INSTITUCIONAL","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDE/056/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDE/056/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCCS/SDE/056/05&vv_provsino=0}]","DIFUSIýN INSTITUCIONAL","GCCS/SDE/056/05","PETRÓLEOS MEXICANOS","18572004-048-05","ocds-0ud2q6-18572004-048-05","17024900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17024900","GCCS/SDE/056/05"
"2021-05-09T03:21:07.000Z","2002-05-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-21T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0054&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GCCS/SIP/049/02&vv_provsino=0]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-054-02-GCCS/SIP/049/02","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[el-universal-compania-periodistica-nacional-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","ESPACIOS DE INSERCION EN PRENSA","[{id=compranet3-1620530467436}]","18572004","ESPACIOS DE INSERCION EN PRENSA","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SIP/049/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SIP/049/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0054&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GCCS/SIP/049/02&vv_provsino=0}]","ESPACIOS DE INSERCION EN PRENSA","GCCS/SIP/049/02","PETRÓLEOS MEXICANOS","18572004-054-02","ocds-0ud2q6-18572004-054-02","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","GCCS/SIP/049/02"
"2021-05-09T03:21:07.000Z","2002-05-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-21T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[SOCIEDAD COOPERATIVA PUBLICACIONES MEXICANAS, S.C.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0049&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GCCS/SIP/044/02&vv_provsino=0]","[{roles=supplier, name=SOCIEDAD COOPERATIVA PUBLICACIONES MEXICANAS, S.C.L., details={type=company}, id=sociedad-cooperativa-publicaciones-mexicanas-scl}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-049-02-GCCS/SIP/044/02","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[sociedad-cooperativa-publicaciones-mexicanas-scl]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","ESPACIOS DE INSERCION EN PRENSA","[{id=compranet3-1620530467436}]","18572004","ESPACIOS DE INSERCION EN PRENSA","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SIP/044/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SIP/044/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0049&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GCCS/SIP/044/02&vv_provsino=0}]","ESPACIOS DE INSERCION EN PRENSA","GCCS/SIP/044/02","PETRÓLEOS MEXICANOS","18572004-049-02","ocds-0ud2q6-18572004-049-02","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD COOPERATIVA PUBLICACIONES MEXICANAS, S.C.L., id=sociedad-cooperativa-publicaciones-mexicanas-scl}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","GCCS/SIP/044/02"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[DIARIO MILENIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0049&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCCS/SIP/037/03&vv_provsino=0]","[{roles=supplier, name=DIARIO MILENIO, S.A. DE C.V., details={type=company}, id=diario-milenio-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-049-03-GCCS/SIP/037/03","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[diario-milenio-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSION INFORMATIVA","[{id=compranet3-1620530467436}]","18572004","DIFUSION INFORMATIVA","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SIP/037/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SIP/037/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0049&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCCS/SIP/037/03&vv_provsino=0}]","DIFUSION INFORMATIVA","GCCS/SIP/037/03","PETRÓLEOS MEXICANOS","18572004-049-03","ocds-0ud2q6-18572004-049-03","1316904","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIARIO MILENIO, S.A. DE C.V., id=diario-milenio-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1316904","GCCS/SIP/037/03"
"2021-05-09T03:21:07.000Z","2005-11-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-18T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[INFORED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0049&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCCS/SDE/057/05&vv_provsino=0]","[{roles=supplier, name=INFORED, S.A. DE C.V., details={type=company}, id=infored-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-049-05-GCCS/SDE/057/05","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[infored-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSIýN INSTITUCIONAL","[{id=compranet3-1620530467436}]","18572004","DIFUSIýN INSTITUCIONAL","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDE/057/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDE/057/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0049&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCCS/SDE/057/05&vv_provsino=0}]","DIFUSIýN INSTITUCIONAL","GCCS/SDE/057/05","PETRÓLEOS MEXICANOS","18572004-049-05","ocds-0ud2q6-18572004-049-05","1008000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORED, S.A. DE C.V., id=infored-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1008000","GCCS/SDE/057/05"
