"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MARIA DE LOS ANGELES MEDINA TRINIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0347&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=319-08&vv_provsino=0]","[{roles=supplier, name=MARIA DE LOS ANGELES MEDINA TRINIDAD, details={type=person}, id=maria-de-los-angeles-medina-trinidad}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-347-08-319-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[maria-de-los-angeles-medina-trinidad]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE COCINERAS Y AYUDANTES DE COCINA","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE COCINERAS Y AYUDANTES DE COCINA","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","319-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-319-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0347&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=319-08&vv_provsino=0}]","SERVICIO DE COCINERAS Y AYUDANTES DE COCINA","319-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-347-08","ocds-0ud2q6-06750004-347-08","609535.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DE LOS ANGELES MEDINA TRINIDAD, id=maria-de-los-angeles-medina-trinidad}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","609535.82","319-08"
"2021-05-09T03:21:07.000Z","2010-07-29T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-29T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MARCO ANTONIO RODRIGUEZ GARZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0347&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=420-10&vv_provsino=0]","[{roles=supplier, name=MARCO ANTONIO RODRIGUEZ GARZA, details={type=person}, id=marco-antonio-rodriguez-garza}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-347-10-420-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[marco-antonio-rodriguez-garza]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","420-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0347&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=420-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","420-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-347-10","ocds-0ud2q6-06750004-347-10","94655.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO RODRIGUEZ GARZA, id=marco-antonio-rodriguez-garza}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94655.17","420-10"
"2021-05-09T03:21:07.000Z","2005-11-15T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2005-11-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INDUSTRIAL TORRES MARMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0348&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PEDIDO 219-05&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL TORRES MARMEX, S.A. DE C.V., details={type=company}, id=industrial-torres-marmex-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-348-05-PEDIDO 219-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[industrial-torres-marmex-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SUMINISTRO E INSTALACION DE DOS TORRES DE ENFRIAMIENTO","[{id=compranet3-1620530467436}]","6750004","SUMINISTRO E INSTALACION DE DOS TORRES DE ENFRIAMIENTO","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 219-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 219-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0348&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PEDIDO 219-05&vv_provsino=0}]","SUMINISTRO E INSTALACION DE DOS TORRES DE ENFRIAMIENTO","PEDIDO 219-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-348-05","ocds-0ud2q6-06750004-348-05","346480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL TORRES MARMEX, S.A. DE C.V., id=industrial-torres-marmex-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","346480","PEDIDO 219-05"
"2021-05-09T03:21:07.000Z","2006-08-04T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ESPECIALISTAS EN MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0348&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=299-06&vv_provsino=0]","[{roles=supplier, name=ESPECIALISTAS EN MEDIOS, S.A. DE C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-348-06-299-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[especialistas-en-medios-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MONITOREO PARA RECOPILACION DE MEDIOS DE COMUNICACION","[{id=compranet3-1620530467436}]","6750004","MONITOREO PARA RECOPILACION DE MEDIOS DE COMUNICACION","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","299-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-299-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0348&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=299-06&vv_provsino=0}]","MONITOREO PARA RECOPILACION DE MEDIOS DE COMUNICACION","299-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-348-06","ocds-0ud2q6-06750004-348-06","68000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN MEDIOS, S.A. DE C.V., id=especialistas-en-medios-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68000","299-06"
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ORGANIZACION EDITORIAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0348&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=320-08&vv_provsino=0]","[{roles=supplier, name=ORGANIZACION EDITORIAL MEXICANA, S.A. DE C.V., details={type=company}, id=organizacion-editorial-mexicana-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-348-08-320-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[organizacion-editorial-mexicana-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE PUBLICIDAD EN PRENSA","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","320-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-320-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0348&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=320-08&vv_provsino=0}]","SERVICIO DE PUBLICIDAD EN PRENSA","320-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-348-08","ocds-0ud2q6-06750004-348-08","1304347.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION EDITORIAL MEXICANA, S.A. DE C.V., id=organizacion-editorial-mexicana-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1304347.82","320-08"
"2021-05-09T03:21:07.000Z","2010-07-29T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-29T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[JOSE DANIEL VILLAVICENCIO MIRANDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0348&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422-10&vv_provsino=0]","[{roles=supplier, name=JOSE DANIEL VILLAVICENCIO MIRANDA, details={type=person}, id=jose-daniel-villavicencio-miranda}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-348-10-422-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[jose-daniel-villavicencio-miranda]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","422-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0348&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","422-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-348-10","ocds-0ud2q6-06750004-348-10","94655.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE DANIEL VILLAVICENCIO MIRANDA, id=jose-daniel-villavicencio-miranda}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94655.17","422-10"
"2021-05-09T03:21:07.000Z","2005-11-22T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-22T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[HANSA LLOYD DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0349&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 223-05&vv_provsino=0]","[{roles=supplier, name=HANSA LLOYD DE MEXICO, S.A. DE C.V., details={type=company}, id=hansa-lloyd-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-349-05-PEDIDO 223-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[hansa-lloyd-de-mexico-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","FABRICACIýN DE UNA PLATAFORMA","[{id=compranet3-1620530467436}]","6750004","FABRICACIýN DE UNA PLATAFORMA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 223-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 223-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0349&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 223-05&vv_provsino=0}]","FABRICACIýN DE UNA PLATAFORMA","PEDIDO 223-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-349-05","ocds-0ud2q6-06750004-349-05","251580.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HANSA LLOYD DE MEXICO, S.A. DE C.V., id=hansa-lloyd-de-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","251580.48","PEDIDO 223-05"
"2021-05-09T03:21:07.000Z","2006-08-11T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-11T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRUPO LIDER EDITORIAL, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0349&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=300-06&vv_provsino=0]","[{roles=supplier, name=GRUPO LIDER EDITORIAL, S.A. DE C.V, details={type=company}, id=grupo-lider-editorial-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-349-06-300-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grupo-lider-editorial-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN REVISTA","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN REVISTA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","300-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-300-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0349&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=300-06&vv_provsino=0}]","PUBLICIDAD EN REVISTA","300-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-349-06","ocds-0ud2q6-06750004-349-06","165217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LIDER EDITORIAL, S.A. DE C.V, id=grupo-lider-editorial-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165217.39","300-06"
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MEDIOS MASIVOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0349&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=321-08&vv_provsino=0]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-349-08-321-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[medios-masivos-mexicanos-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE PUBLICIDAD EN PRENSA","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","321-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-321-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0349&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=321-08&vv_provsino=0}]","SERVICIO DE PUBLICIDAD EN PRENSA","321-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-349-08","ocds-0ud2q6-06750004-349-08","1304347.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., id=medios-masivos-mexicanos-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1304347.82","321-08"
"2021-05-09T03:21:07.000Z","2010-07-29T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-29T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MIGUEL ANGEL TEMIMILPA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0349&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=423-10&vv_provsino=0]","[{roles=supplier, name=MIGUEL ANGEL TEMIMILPA GARCIA, details={type=person}, id=miguel-angel-temimilpa-garcia}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-349-10-423-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[miguel-angel-temimilpa-garcia]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","423-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0349&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=423-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","423-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-349-10","ocds-0ud2q6-06750004-349-10","63103.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ANGEL TEMIMILPA GARCIA, id=miguel-angel-temimilpa-garcia}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63103.45","423-10"
"2021-05-09T03:21:07.000Z","2005-11-24T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-24T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0350&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 224-05&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-350-05-PEDIDO 224-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SHOW COMICO MUSICAL","[{id=compranet3-1620530467436}]","6750004","SHOW COMICO MUSICAL","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 224-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 224-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0350&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 224-05&vv_provsino=0}]","SHOW COMICO MUSICAL","PEDIDO 224-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-350-05","ocds-0ud2q6-06750004-350-05","33000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33000","PEDIDO 224-05"
