"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-08-09T14:50:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[JAHEL SHAMARA ABIGAIL LOPEZ BOJORQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641991]","[{address={countryName=México}, roles=supplier, name=JAHEL SHAMARA ABIGAIL LOPEZ BOJORQUEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jahel-shamara-abigail-lopez-bojorquez}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N89-2012-165476","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[jahel-shamara-abigail-lopez-bojorquez]","goods","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2012-08-10T10:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","EQUIPO GATEWAY DE SEGURIDAD PERIMETRAL CON MARCA FORTINET MODELO FORTIGATE","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","EQUIPO GATEWAY DE SEGURIDAD PERIMETRAL CON MARCA FORTINET MODELO FORTIGATE","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","165476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-165476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641991}]","EQUIPO GATEWAY DE SEGURIDAD PERIMETRAL CON MARCA FORTINET MODELO FORTIGATE","165476","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2012-08-20T00:00:00.000Z","241280","ocds-0ud2q6-AA-009J2W001-N89-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","102015.09","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=JAHEL SHAMARA ABIGAIL LOPEZ BOJORQUEZ, id=jahel-shamara-abigail-lopez-bojorquez}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102015.09","165476"
"2019-01-24T01:17:46.000Z","2014-08-15T16:07:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-20T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[LINDA MARIA MARTINEZ CANTU]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588117]","[{address={countryName=México}, roles=supplier, name=LINDA MARIA MARTINEZ CANTU, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=linda-maria-martinez-cantu}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N89-2014-582585","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[linda-maria-martinez-cantu]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2014-08-18T11:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","DIAGNOSTICO DE LA EFICIENCIA ORGANIZACIONAL","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","DIAGNOSTICO DE LA EFICIENCIA ORGANIZACIONAL","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","582585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588117}]","DIAGNOSTICO DE LA EFICIENCIA ORGANIZACIONAL","582585","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2014-08-20T00:00:00.000Z","653701","ocds-0ud2q6-AA-009J2W001-N89-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","115348","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=LINDA MARIA MARTINEZ CANTU, id=linda-maria-martinez-cantu}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","115348","582585"
"2019-01-24T01:17:24.000Z","2015-07-17T11:41:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-27T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[OMAR SANCHEZ RUELAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614716]","[{address={countryName=México}, roles=supplier, name=OMAR SANCHEZ RUELAS, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=omar-sanchez-ruelas}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N89-2015-783962","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[omar-sanchez-ruelas]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2015-07-20T10:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","MANTENIMIENTO PREV. MAYOR A MOTOR GENERADOR DEL FARO No. 1","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","MANTENIMIENTO PREV. MAYOR A MOTOR GENERADOR DEL FARO No. 1","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","783962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-783962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614716}]","MANTENIMIENTO PREV. MAYOR A MOTOR GENERADOR DEL FARO","783962","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2015-04-30T00:00:00.000Z","853788","ocds-0ud2q6-AA-009J2W001-N89-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39835","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=OMAR SANCHEZ RUELAS, id=omar-sanchez-ruelas}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39835","783962"
"2019-11-08T17:40:02.000Z","2011-06-29T16:30:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-24T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[NADXIELY GUADALUPE NIÑO CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640969]","[{address={countryName=México}, roles=supplier, name=NADXIELY GUADALUPE NIÑO CHAVEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=nadxiely-guadalupe-nino-chavez}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N9-2011-24501","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[nadxiely-guadalupe-nino-chavez]","goods","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2011-06-30T15:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","MANTENIMIENTOS PREVENTIVOS A VARIOS EQUIPOS DE MANIOBRAS","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","MANTENIMIENTOS PREVENTIVOS A VARIOS EQUIPOS DE MANIOBRAS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","24501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-24501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640969}]","MANTENIMIENTOS PREVENTIVOS A VARIOS EQUIPO DE MANIOBRAS","24501","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2011-07-06T00:00:00.000Z","38576","ocds-0ud2q6-AA-009J2W001-N9-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17947","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=NADXIELY GUADALUPE NIÑO CHAVEZ, id=nadxiely-guadalupe-nino-chavez}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17947","24501","2011-07-06T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-01-12T15:50:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-27T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[JUNTA DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE AHOME]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642386]","[{address={countryName=México}, roles=supplier, name=JUNTA DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE AHOME, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=junta-de-agua-potable-y-alcantarillado-del-municipio-de-ahome}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N9-2012-81930","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[junta-de-agua-potable-y-alcantarillado-del-municipio-de-ahome]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2012-01-13T10:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERV. AGUA POTABLE DEL MES DE DIC. DE 2011.","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","SERV. AGUA POTABLE DEL MES DE DIC. DE 2011.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","81930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-81930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642386}]","SERV. AGUA POTABLE DEL MES DE DIC. DE 2011.","81930","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2011-12-31T00:00:00.000Z","128233","ocds-0ud2q6-AA-009J2W001-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59864.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=JUNTA DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE AHOME, id=junta-de-agua-potable-y-alcantarillado-del-municipio-de-ahome}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59864.74","81930",
"2019-11-08T17:40:02.000Z","2013-01-02T15:57:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[SERVIBONOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646982]","[{address={countryName=México}, roles=supplier, name=SERVIBONOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servibonos-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N9-2013-277434","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[servibonos-sa-de-cv]","goods","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2013-01-03T18:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","ADQUISICION DE VALES DE DESPENSA PARA PERS. SINDICALIZADO 2012","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","ADQUISICION DE VALES DE DESPENSA PARA PERS. SINDICALIZADO 2012","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","277434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-277434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646982}]","ADQUISICION DE VALES DE DESPENSA PARA PERS. SINDICALIZADO 2012","277434","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2013-01-03T00:00:00.000Z","327614","ocds-0ud2q6-AA-009J2W001-N9-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","113062.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=SERVIBONOS SA DE CV, id=servibonos-sa-de-cv}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113062.5","277434",
"2019-01-24T01:17:24.000Z","2015-01-19T14:34:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-20T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[STREET MARKETING SOLUTIONS DE MEXICO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587063]","[{address={countryName=México}, roles=supplier, name=STREET MARKETING SOLUTIONS DE MEXICO S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=street-marketing-solutions-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N9-2015-676507","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[street-marketing-solutions-de-mexico-sa-de-cv]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2015-01-20T17:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE PRODUCCION Y EDICION DE SPOT PLAN NUEVO GUERRERO 2014","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","SERVICIO DE PRODUCCION Y EDICION DE SPOT PLAN NUEVO GUERRERO 2014","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","676507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587063}]","SERVICIO DE PRODUCCION Y EDICION DE SPOT PLAN NUEVO GUERRERO 2014","676507","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2015-01-20T00:00:00.000Z","747967","ocds-0ud2q6-AA-009J2W001-N9-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","228448.285","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=STREET MARKETING SOLUTIONS DE MEXICO S. A. DE C. V., id=street-marketing-solutions-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","228448.285","676507",
"2019-11-08T17:40:02.000Z","2011-12-22T18:18:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-14T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642344]","[{identifier={legalName=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., scheme=RUPC, id=24306, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N90-2011-74992","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[el-universal-compania-periodistica-nacional-sa-de-cv]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2011-12-23T12:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","PUBLICACION DE CONVOCATORIA","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","PUBLICACION DE CONVOCATORIA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","74992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-74992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642344}]","PUBLICACION DE CONVOCATORIA","74992","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2011-12-23T00:00:00.000Z","122205","ocds-0ud2q6-AA-009J2W001-N90-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64338.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64338.79","74992",
"2019-11-08T17:40:02.000Z","2012-08-08T09:47:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[ECOSTA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642002]","[{address={countryName=México}, roles=supplier, name=ECOSTA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ecosta-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N90-2012-170915","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[ecosta-s-de-rl-de-cv]","goods","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2012-08-20T10:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO 2012","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","COMPRA DE EQUIPO DE COMPUTO 2012","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","170915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642002}]","COMPRA DE EQUIPO DE COMPUTO 2012","170915","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2012-08-30T00:00:00.000Z","241292","ocds-0ud2q6-AA-009J2W001-N90-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","754190.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=ECOSTA S DE RL DE CV, id=ecosta-s-de-rl-de-cv}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","754190.17","170915",
"2019-01-24T01:17:46.000Z","2014-08-15T16:13:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-20T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[PERLA KARELY CASTILLO ZAPIEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591376]","[{address={countryName=México}, roles=supplier, name=PERLA KARELY CASTILLO ZAPIEN, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=perla-karely-castillo-zapien}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N90-2014-582591","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[perla-karely-castillo-zapien]","goods","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2014-08-18T11:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","UNIFORMES SECRETARIALES OTOÑO-INV-2013","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","UNIFORMES SECRETARIALES OTOÑO-INV-2013","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","582591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591376}]","UNIFORMES SECRETARIALES OTOÑO-INV-2013","582591","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2014-08-20T00:00:00.000Z","653707","ocds-0ud2q6-AA-009J2W001-N90-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60640","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=PERLA KARELY CASTILLO ZAPIEN, id=perla-karely-castillo-zapien}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60640","582591",
