"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-07-24T14:26:00.000Z","2014-07-28T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[INGENIERIA DE SISTEMAS AVANZADOS DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428845]","[{identifier={legalName=INGENIERIA DE SISTEMAS AVANZADOS DEL CENTRO SA DE CV, scheme=RUPC, id=47304, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA DE SISTEMAS AVANZADOS DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-de-sistemas-avanzados-del-centro-sa-de-cv}]","Nacional","MXN","Departamento de Compras","IA-801001991-N14-2014-574884","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[ingenieria-de-sistemas-avanzados-del-centro-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2014-07-31T07:30:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","ACTUALIZACIÓN DE LA SUBSCRIPCIÓN/MANTENIMIENTO ANUAL DE LA SOLUCIÓN DE SEGURIDAD EN FRONTERA DE INTERNET","[{id=compranet-1620524637144}]","901045968","false","Expirado","ACTUALIZACIÓN DE LA SUBSCRIPCIÓN/MANTENIMIENTO ANUAL DE LA SOLUCIÓN DE SEGURIDAD EN FRONTERA DE INTERNET","limited","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","574884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-574884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428845}]","Aguascalientes","Actualización Check Point y Licencia Adobe CS6","574884","true","Electrónica","Universidad Autónoma de Aguascalientes","2015-08-01T00:00:00.000Z","640703","ocds-0ud2q6-IA-801001991-N14-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","369000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=INGENIERIA DE SISTEMAS AVANZADOS DEL CENTRO SA DE CV, id=ingenieria-de-sistemas-avanzados-del-centro-sa-de-cv}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","369000","574884"
"2019-01-24T01:17:46.000Z","2014-11-18T12:32:00.000Z","2014-12-02T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[SINOPTIC MIKRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484494]","[{identifier={legalName=SINOPTIC MIKRO SA DE CV, scheme=RUPC, id=105739, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SINOPTIC MIKRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sinoptic-mikro-sa-de-cv}]","Nacional","MXN","Departamento de Compras","IA-801001991-N24-2014-654161","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[sinoptic-mikro-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2014-11-26T09:00:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","Microscopios CEM","[{id=compranet-1620524637144}]","901045968","false","Expirado","Microscopios CEM","limited","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","654161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484494}]","Aguascalientes","Equipo especializado Lab CCS y Microscopios CEM","654161","true","Electrónica","Universidad Autónoma de Aguascalientes","2014-12-28T00:00:00.000Z","717814","ocds-0ud2q6-IA-801001991-N24-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","274395","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SINOPTIC MIKRO SA DE CV, id=sinoptic-mikro-sa-de-cv}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","274395","654161"
"2019-11-08T17:40:02.000Z","2011-10-25T13:05:00.000Z","2011-11-11T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-11T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[PEDRO COLUNGA VELÁZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54715]","[{address={countryName=México}, roles=supplier, name=PEDRO COLUNGA VELÁZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=pedro-colunga-velazquez}]","Nacional","MXN","Departamento de Compras","IA-801001991-N3-2011-61444","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[pedro-colunga-velazquez]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2011-11-09T12:00:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","Sistema de Energía Ininterrumpida","[{id=compranet-1620524637144}]","901045968","false","Terminado","Sistema de Energía Ininterrumpida","limited","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","61444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-61444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54715}]","Aguascalientes","UAA-ITP-901045986-003-11-2 SISTEMA DE ENERGÍA ININTERRUMPIDA","61444","true","Mixta","Universidad Autónoma de Aguascalientes","2011-12-11T00:00:00.000Z","92831","ocds-0ud2q6-IA-801001991-N3-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","258300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PEDRO COLUNGA VELÁZQUEZ, id=pedro-colunga-velazquez}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","258300","61444"
"2019-01-24T01:17:24.000Z","2015-11-30T19:30:00.000Z","2015-12-14T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-10T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[CENTRO COMERCIAL DE EQUIPOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753572]","[{address={countryName=México}, roles=supplier, name=CENTRO COMERCIAL DE EQUIPOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-comercial-de-equipos-sa-de-cv}]","Nacional","MXN","Departamento de Compras","IA-801001991-N33-2015-953656","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[centro-comercial-de-equipos-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2015-12-09T10:00:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","Sillas y Pizarrones","[{id=compranet-1620524637144}]","901045968","false","Expirado","Sillas y Pizarrones","limited","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","953656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-953656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753572}]","Aguascalientes","Sillas y Pizarrones","953656","true","Electrónica","Universidad Autónoma de Aguascalientes","2015-12-31T00:00:00.000Z","955891","ocds-0ud2q6-IA-801001991-N33-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","464186","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CENTRO COMERCIAL DE EQUIPOS SA DE CV, id=centro-comercial-de-equipos-sa-de-cv}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","464186","953656"
"2019-01-24T01:17:24.000Z","2015-11-30T19:30:00.000Z","2015-12-14T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-10T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[COMERCIALIZADORA OFITODO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753572]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA OFITODO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-ofitodo}]","Nacional","MXN","Departamento de Compras","IA-801001991-N33-2015-954087","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[comercializadora-ofitodo]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2015-12-09T10:00:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","Sillas y Pizarrones","[{id=compranet-1620524637144}]","901045968","false","Expirado","Sillas y Pizarrones","limited","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","954087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-954087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753572}]","Aguascalientes","Sillas y Pizarrones","954087","true","Electrónica","Universidad Autónoma de Aguascalientes","2015-12-31T00:00:00.000Z","955891","ocds-0ud2q6-IA-801001991-N33-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","188408","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=COMERCIALIZADORA OFITODO, id=comercializadora-ofitodo}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","188408","954087"
"2019-01-24T01:17:24.000Z","2015-04-13T14:46:00.000Z","2015-05-11T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-11T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[COMERCIALIZADORA OFITODO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541381]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA OFITODO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-ofitodo}]","Nacional","MXN","Departamento de Compras","IA-801001991-N7-2015-742764","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[comercializadora-ofitodo]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2015-05-06T09:00:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","Pupitres, Mesas y Butacas","[{id=compranet-1620524637144}]","901045968","false","Expirado","Pupitres, Mesas y Butacas","limited","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","742764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541381}]","Aguascalientes","Pupitres, Mesas y Butacas","742764","true","Electrónica","Universidad Autónoma de Aguascalientes","2015-06-18T00:00:00.000Z","797790","ocds-0ud2q6-IA-801001991-N7-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","340000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=COMERCIALIZADORA OFITODO, id=comercializadora-ofitodo}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","340000","742764"
"2019-01-24T01:17:24.000Z","2015-06-12T10:32:00.000Z","2015-06-24T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2015-06-24T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[First Class S.A. de C.v.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593416]","[{address={countryName=México}, roles=supplier, name=First Class S.A. de C.v., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=first-class-sa-de-cv}]","Nacional","MXN","Departamento de Compras","EA-801001991-N12-2015-768834","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[first-class-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2015-06-22T09:00:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","Uniformes Institucionales","[{id=compranet-1620524637144}]","901045968","false","Expirado","Uniformes Institucionales","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","768834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-768834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593416}]","Aguascalientes","Uniformes Institucionales","768834","true","Presencial","Universidad Autónoma de Aguascalientes","2015-09-11T00:00:00.000Z","833546","ocds-0ud2q6-EA-801001991-N12-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","652745","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=First Class S.A. de C.v., id=first-class-sa-de-cv}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","652745","768834"
"2019-11-08T17:40:02.000Z","2012-09-13T07:48:00.000Z","2012-09-28T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2012-09-28T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[MAYAR DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160929]","[{identifier={legalName=MAYAR DE MEXICO, scheme=RUPC, id=20516, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAYAR DE MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mayar-de-mexico}]","Nacional","MXN","Departamento de Compras","EA-801001991-N19-2012-191446","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[mayar-de-mexico]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2012-09-24T11:00:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","L.P.N E/801001991-001-12-1","[{id=compranet-1620524637144}]","901045968","false","Expirado","L.P.N E/801001991-001-12-1","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","191446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160929}]","Aguascalientes","Equipamiento para gimnasio Universitario","191446","true","Presencial","Universidad Autónoma de Aguascalientes","2012-11-28T00:00:00.000Z","255425","ocds-0ud2q6-EA-801001991-N19-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","124327","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MAYAR DE MEXICO, id=mayar-de-mexico}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124327","191446"
"2019-11-08T17:40:02.000Z","2012-09-13T07:48:00.000Z","2012-09-28T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2012-09-28T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[EUROCHAIN SPORT INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160929]","[{address={countryName=México}, roles=supplier, name=EUROCHAIN SPORT INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eurochain-sport-internacional-sa-de-cv}]","Nacional","MXN","Departamento de Compras","EA-801001991-N19-2012-191453","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[eurochain-sport-internacional-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2012-09-24T11:00:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","L.P.N E/801001991-001-12-3","[{id=compranet-1620524637144}]","901045968","false","Expirado","L.P.N E/801001991-001-12-3","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","191453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160929}]","Aguascalientes","Equipamiento para gimnasio Universitario","191453","true","Presencial","Universidad Autónoma de Aguascalientes","2012-11-28T00:00:00.000Z","255425","ocds-0ud2q6-EA-801001991-N19-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","82990.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=EUROCHAIN SPORT INTERNACIONAL SA DE CV, id=eurochain-sport-internacional-sa-de-cv}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82990.87","191453"
"2019-11-08T17:40:02.000Z","2012-09-13T07:48:00.000Z","2012-09-28T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2012-09-28T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[Eleazar Hernández Díaz]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160929]","[{address={countryName=México}, roles=supplier, name=Eleazar Hernández Díaz, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=eleazar-hernandez-diaz}]","Nacional","MXN","Departamento de Compras","EA-801001991-N19-2012-191458","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[eleazar-hernandez-diaz]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","2012-09-24T11:00:00.000Z","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","L.P.N E/801001991-001-12-5","[{id=compranet-1620524637144}]","901045968","false","Terminado","L.P.N E/801001991-001-12-5","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","191458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160929}]","Aguascalientes","Equipamiento para gimnasio Universitario","191458","true","Presencial","Universidad Autónoma de Aguascalientes","2012-11-28T00:00:00.000Z","255425","ocds-0ud2q6-EA-801001991-N19-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","132024.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=Eleazar Hernández Díaz, id=eleazar-hernandez-diaz}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","132024.75","191458"
