"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-03-08T12:14:00.000Z","2012-03-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[INMOBILIARIA HOTELERA MONTECRISTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636402]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA HOTELERA MONTECRISTO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=inmobiliaria-hotelera-montecristo-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N34-2012-816853","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[inmobiliaria-hotelera-montecristo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2012-03-12T12:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","SERVICIO INTEGRAL PARA TALLERES Y/O REUNIONES DE TRABAJO SEDE S.R.G.T.P.","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","SERVICIO INTEGRAL PARA TALLERES Y/O REUNIONES DE TRABAJO SEDE S.R.G.T.P.","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","816853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-816853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636402}]","600318872 SERVICIO INTEGRAL PARA TALLERES Y/O REUNIONES DE TRABAJO","816853","true","Mixta","Comisión Federal de Electricidad","2012-12-17T00:00:00.000Z","154363","ocds-0ud2q6-AA-018TOQ032-N34-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","138600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INMOBILIARIA HOTELERA MONTECRISTO, S.A. DE C.V., id=inmobiliaria-hotelera-montecristo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","138600","816853"
"2019-11-08T17:40:02.000Z","2012-11-07T09:52:00.000Z","2012-11-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-15T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[BENTLY DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188950]","[{identifier={legalName=BENTLY DE MEXICO S DE RL DE CV, scheme=RUPC, id=40292, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BENTLY DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bently-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N192-2012-424957","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[bently-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2012-11-09T14:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","MONITOR VGA SUPERVISORIO","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","MONITOR VGA SUPERVISORIO","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","424957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188950}]","500382410 MONITOR VGA 3500/94 Y SENS DE VIB P/SUPERVISORIO TURBINA CTG CARMEN","424957","true","Electrónica","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","296929","ocds-0ud2q6-AA-018TOQ032-N192-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","159053","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BENTLY DE MEXICO S DE RL DE CV, id=bently-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","159053","424957"
"2019-01-24T01:18:06.000Z","2013-10-29T09:58:00.000Z","2013-11-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[MARIO ENRIQUE HERNANDEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321357]","[{identifier={legalName=MARIO ENRIQUE HERNANDEZ GARCIA, scheme=RUPC, id=14246, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIO ENRIQUE HERNANDEZ GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-enrique-hernandez-garcia}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N192-2013-421457","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[mario-enrique-hernandez-garcia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2013-11-01T14:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","MONITOR SISTEMA CONTRAINCENDIO","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","MONITOR SISTEMA CONTRAINCENDIO","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","421457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-421457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321357}]","500499295 MONITOR PARA EL SISTEMA CONTRA INCENDIOS CTG. XUL HA","421457","true","Electrónica","Comisión Federal de Electricidad","2013-12-06T00:00:00.000Z","487367","ocds-0ud2q6-AA-018TOQ032-N192-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16822","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIO ENRIQUE HERNANDEZ GARCIA, id=mario-enrique-hernandez-garcia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16822","421457"
"2019-01-24T01:17:24.000Z","2015-02-26T12:24:00.000Z","2015-03-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-20T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[RAFAEL HUMBERTO GUILLERMO PEDRERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521171]","[{identifier={legalName=RAFAEL HUMBERTO GUILLERMO PEDRERO, scheme=RUPC, id=20133, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAFAEL HUMBERTO GUILLERMO PEDRERO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rafael-humberto-guillermo-pedrero}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N34-2015-720992","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[rafael-humberto-guillermo-pedrero]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2015-03-03T14:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","UTILES DE LIMPIEZA SRGTP","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","UTILES DE LIMPIEZA SRGTP","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","720992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-720992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521171}]","AD-SRGTP-500532781.- UTILES DE LIMPIEZA SEDE 2015","720992","true","Electrónica","Comisión Federal de Electricidad","2015-04-19T00:00:00.000Z","770557","ocds-0ud2q6-AA-018TOQ032-N34-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38324.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAFAEL HUMBERTO GUILLERMO PEDRERO, id=rafael-humberto-guillermo-pedrero}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38324.1","720992"
"2019-11-08T17:40:02.000Z","2012-03-12T08:45:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-24T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[PEDRO RUBEN JIMENEZ NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573062]","[{identifier={legalName=PEDRO RUBEN JIMENEZ NUÑEZ, scheme=RUPC, id=8433, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PEDRO RUBEN JIMENEZ NUÑEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-ruben-jimenez-nunez}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N37-2012-154126","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[pedro-ruben-jimenez-nunez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2012-03-14T10:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","PRODUCTOS SOLVENTES Y DESENGRASANTES","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","PRODUCTOS SOLVENTES Y DESENGRASANTES","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","154126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573062}]","5004338802 LOTE PRODUCTOS SOLVENTES Y DESENGRASANTES CTG XUL-HA","154126","true","Electrónica","Comisión Federal de Electricidad","2012-04-12T00:00:00.000Z","155502","ocds-0ud2q6-AA-018TOQ032-N37-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","66276.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEDRO RUBEN JIMENEZ NUÑEZ, id=pedro-ruben-jimenez-nunez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66276.4","154126"
"2019-01-24T01:18:06.000Z","2013-10-29T15:12:00.000Z","2013-11-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-07T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[CONTROL POTENCIA E INGENIERIA CORAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321490]","[{address={countryName=México}, roles=supplier, name=CONTROL POTENCIA E INGENIERIA CORAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=control-potencia-e-ingenieria-coral-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N195-2013-408633","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[control-potencia-e-ingenieria-coral-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2013-11-04T10:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","ALAMBRADO DE TABLEROS DE ENLACE SE 115/230 CON UNIDADES 4 Y 5 DE LA C. FELIPE CARRILLO PUERTO","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","ALAMBRADO DE TABLEROS DE ENLACE SE 115/230 CON UNIDADES 4 Y 5 DE LA C. FELIPE CARRILLO PUERTO","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","408633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-408633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321490}]","600364878 ALAMBRADO DE TABLEROS DE ENLACE SE 115/230 CON U'S 4 Y 5 C.T. FCP","408633","true","Electrónica","Comisión Federal de Electricidad","2013-11-20T00:00:00.000Z","488096","ocds-0ud2q6-AA-018TOQ032-N195-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","274042","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROL POTENCIA E INGENIERIA CORAL S DE RL DE CV, id=control-potencia-e-ingenieria-coral-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","274042","408633"
"2019-11-08T17:40:02.000Z","2012-03-12T09:10:00.000Z","2012-03-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-25T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575972]","[{identifier={legalName=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, scheme=RUPC, id=26869, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N38-2012-152869","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[tubos-y-mangueras-flexibles-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2012-03-14T11:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","LONAS POLICOLOR","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","LONAS POLICOLOR","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","152869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-152869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575972}]","500445569 LONAS POLICOLOR CTG XUL-HA","152869","true","Electrónica","Comisión Federal de Electricidad","2012-04-03T00:00:00.000Z","155506","ocds-0ud2q6-AA-018TOQ032-N38-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51141","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51141","152869"
"2019-11-08T17:40:02.000Z","2011-09-05T10:08:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-08T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[GENERADORES MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37479]","[{identifier={legalName=GENERADORES MEXICANOS SA DE CV, scheme=RUPC, id=8440, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GENERADORES MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=generadores-mexicanos-sa-de-cv}]",,"MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N39-2011-43799","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[generadores-mexicanos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2011-09-06T13:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","SERVICIO DE EXTRACCION DE ANILLOS DE RETENCION, INSPECCION Y MANTENIMIENTO DE LOS CABEZALES DEL DEVANADO DE CAMPO DEL ROTOR DEL GENERADOR ELECTRICO DE LA UNIDAD 3 CTG. CARMEN","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","SERVICIO DE EXTRACCION DE ANILLOS DE RETENCION, INSPECCION Y MANTENIMIENTO DE LOS CABEZALES DEL DEVANADO DE CAMPO DEL ROTOR DEL GENERADOR ELECTRICO DE LA UNIDAD 3 CTG. CARMEN","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","43799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-43799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37479}]","600301128 EXTRACCION DE ANILLOS DE RETENCION, INSPEC Y MANTTO ROTOR ELE U3 CME","43799","true",,"Comisión Federal de Electricidad","2011-09-17T00:00:00.000Z","67328","ocds-0ud2q6-AA-018TOQ032-N39-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","290000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GENERADORES MEXICANOS SA DE CV, id=generadores-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","290000","43799"
"2019-11-08T17:40:02.000Z","2012-03-12T09:30:00.000Z","2012-03-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-29T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[SOLUCIONES EN INGENIERIA Y DISTRIBUCION COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572966]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES EN INGENIERIA Y DISTRIBUCION COMERCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-en-ingenieria-y-distribucion-comercial-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N39-2012-153005","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[soluciones-en-ingenieria-y-distribucion-comercial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2012-03-14T12:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","VIDEO REGISTRADOR DE 6 ENTRADAS","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","VIDEO REGISTRADOR DE 6 ENTRADAS","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","153005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572966}]","500432963 VIDEO REGISTRADOR DE 6 ENTRADAS PARA UNIDAD 1 CT LERMA","153005","true","Electrónica","Comisión Federal de Electricidad","2012-05-12T00:00:00.000Z","155520","ocds-0ud2q6-AA-018TOQ032-N39-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","298578.15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES EN INGENIERIA Y DISTRIBUCION COMERCIAL SA DE CV, id=soluciones-en-ingenieria-y-distribucion-comercial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","298578.15","153005"
"2019-11-08T17:40:02.000Z","2012-03-12T15:04:00.000Z","2012-03-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94917]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seguridad-privada-empresarial-del-sureste-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N40-2012-103401","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[seguridad-privada-empresarial-del-sureste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2012-03-20T10:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","CONTROL DE ACCESO Y VIGILANCIA DE INSTALACIONES DE LA CTG XUL-HA","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","CONTROL DE ACCESO Y VIGILANCIA DE INSTALACIONES DE LA CTG XUL-HA","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","103401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94917}]","600308707 CONTROL DE ACCESO Y VIGILANCIA DE INSTALACIONES CTG XUL-HA","103401","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","155741","ocds-0ud2q6-AA-018TOQ032-N40-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","128363.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE SA DE CV, id=seguridad-privada-empresarial-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","128363.52","103401"
