"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-11-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-26T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[FISCAL BETANCOURT J JESUS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0537&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800499599&vv_provsino=0]","[{roles=supplier, name=FISCAL BETANCOURT J JESUS, details={type=company}, id=fiscal-betancourt-j-jesus}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-537-10-800499599","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[fiscal-betancourt-j-jesus]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164020","Instalaciones","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800499599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800499599-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0537&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800499599&vv_provsino=0}]","Instalaciones","800499599","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-537-10","ocds-0ud2q6-18164020-537-10","53345","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FISCAL BETANCOURT J JESUS, id=fiscal-betancourt-j-jesus}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53345","800499599"
"2021-05-09T03:21:07.000Z","2010-11-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-05T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[PERLSE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0538&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800496130&vv_provsino=0]","[{roles=supplier, name=PERLSE, S.A. DE C.V., details={type=company}, id=perlse-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-538-10-800496130","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[perlse-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164020","Instalaciones","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800496130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800496130-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0538&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800496130&vv_provsino=0}]","Instalaciones","800496130","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-538-10","ocds-0ud2q6-18164020-538-10","222598","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERLSE, S.A. DE C.V., id=perlse-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222598","800496130"
"2021-05-09T03:21:07.000Z","2010-11-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-22T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ARTURO VILLEGAS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0539&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800498539&vv_provsino=0]","[{roles=supplier, name=ARTURO VILLEGAS RODRIGUEZ, details={type=person}, id=arturo-villegas-rodriguez}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-539-10-800498539","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[arturo-villegas-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","18164020","Impresiones","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800498539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800498539-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0539&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800498539&vv_provsino=0}]","Impresiones","800498539","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-539-10","ocds-0ud2q6-18164020-539-10","60900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTURO VILLEGAS RODRIGUEZ, id=arturo-villegas-rodriguez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60900","800498539"
"2021-05-09T03:21:07.000Z","2010-12-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-14T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[DIANA LILIA LOPEZ DE LA FUENTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0602&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800502636&vv_provsino=0]","[{roles=supplier, name=DIANA LILIA LOPEZ DE LA FUENTE, details={type=person}, id=diana-lilia-lopez-de-la-fuente}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-602-10-800502636","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[diana-lilia-lopez-de-la-fuente]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164020","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800502636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800502636-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0602&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800502636&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","800502636","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-602-10","ocds-0ud2q6-18164020-602-10","22507","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIANA LILIA LOPEZ DE LA FUENTE, id=diana-lilia-lopez-de-la-fuente}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22507","800502636"
"2021-05-09T03:21:07.000Z","2010-12-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-14T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[MERCED GONZALEZ CHARLES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0603&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800502644&vv_provsino=0]","[{roles=supplier, name=MERCED GONZALEZ CHARLES, details={type=person}, id=merced-gonzalez-charles}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-603-10-800502644","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[merced-gonzalez-charles]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164020","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800502644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800502644-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0603&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800502644&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","800502644","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-603-10","ocds-0ud2q6-18164020-603-10","19905","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCED GONZALEZ CHARLES, id=merced-gonzalez-charles}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19905","800502644"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[LEDEZMA HERNANDEZ FERNANDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0542&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800496963&vv_provsino=0]","[{roles=supplier, name=LEDEZMA HERNANDEZ FERNANDO, details={type=person}, id=ledezma-hernandez-fernando}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-542-10-800496963","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[ledezma-hernandez-fernando]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164020","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800496963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800496963-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0542&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800496963&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800496963","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-542-10","ocds-0ud2q6-18164020-542-10","29914.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEDEZMA HERNANDEZ FERNANDO, id=ledezma-hernandez-fernando}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29914.39","800496963"
"2021-05-09T03:21:07.000Z","2010-12-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-09T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[LEONARDO REYES MEDRANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0605&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800501794&vv_provsino=0]","[{roles=supplier, name=LEONARDO REYES MEDRANO, details={type=person}, id=leonardo-reyes-medrano}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-605-10-800501794","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[leonardo-reyes-medrano]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164020","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800501794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800501794-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0605&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800501794&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","800501794","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-605-10","ocds-0ud2q6-18164020-605-10","49992","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEONARDO REYES MEDRANO, id=leonardo-reyes-medrano}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49992","800501794"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[EXTINTORES CHONG M.R., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0606&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800501288&vv_provsino=0]","[{roles=supplier, name=EXTINTORES CHONG M.R., S.A. DE C.V., details={type=company}, id=extintores-chong-mr-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-606-10-800501288","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[extintores-chong-mr-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164020","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800501288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800501288-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0606&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800501288&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","800501288","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-606-10","ocds-0ud2q6-18164020-606-10","44921","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXTINTORES CHONG M.R., S.A. DE C.V., id=extintores-chong-mr-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44921","800501288"
"2021-05-09T03:21:07.000Z","2010-12-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-14T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[DAVAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0545&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=301049063&vv_provsino=0]","[{roles=supplier, name=DAVAD, S.A. DE C.V., details={type=company}, id=davad-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-545-10-301049063","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[davad-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","18164020","Transporte terrestre no ferroviario","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","301049063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-301049063-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0545&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=301049063&vv_provsino=0}]","Transporte terrestre no ferroviario","301049063","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-545-10","ocds-0ud2q6-18164020-545-10","16960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAVAD, S.A. DE C.V., id=davad-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16960","301049063"
"2021-05-09T03:21:07.000Z","2010-12-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-08T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ARTURO VILLEGAS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0608&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800501554&vv_provsino=0]","[{roles=supplier, name=ARTURO VILLEGAS RODRIGUEZ, details={type=person}, id=arturo-villegas-rodriguez}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-608-10-800501554","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[arturo-villegas-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","18164020","Servicio de impresión de documentos oficiales","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800501554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800501554-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0608&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800501554&vv_provsino=0}]","Servicio de impresión de documentos oficiales","800501554","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-608-10","ocds-0ud2q6-18164020-608-10","39600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTURO VILLEGAS RODRIGUEZ, id=arturo-villegas-rodriguez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39600","800501554"
"2021-05-09T03:21:07.000Z","2010-11-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-30T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[DAVAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0547&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=301052016&vv_provsino=0]","[{roles=supplier, name=DAVAD, S.A. DE C.V., details={type=company}, id=davad-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-547-10-301052016","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[davad-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164020","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","301052016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-301052016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0547&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=301052016&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","301052016","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-547-10","ocds-0ud2q6-18164020-547-10","16900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAVAD, S.A. DE C.V., id=davad-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16900","301052016"
"2021-05-09T03:21:07.000Z","2010-12-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-09T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[SERVICIOS Y ASESORIA EN SALUD INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0610&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800501726&vv_provsino=0]","[{roles=supplier, name=SERVICIOS Y ASESORIA EN SALUD INDUSTRIAL SA DE CV, details={type=company}, id=servicios-y-asesoria-en-salud-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-610-10-800501726","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[servicios-y-asesoria-en-salud-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","18164020","Servicio de impresión de documentos oficiales","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800501726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800501726-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0610&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800501726&vv_provsino=0}]","Servicio de impresión de documentos oficiales","800501726","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-610-10","ocds-0ud2q6-18164020-610-10","97380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y ASESORIA EN SALUD INDUSTRIAL SA DE CV, id=servicios-y-asesoria-en-salud-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97380","800501726"
