"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-04-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-03T00:00:00.000Z","México","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0207-2014]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","R-0207-2014-R-0207-2014","[contract]","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","R-0207-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0207-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0207-2014}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0207-2014","NACIONAL FINANCIERA S.N.C","2014-04-03T00:00:00.000Z","R-0207-2014","ocds-0ud2q6-R-0207-2014","450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450","R-0207-2014"
"2021-05-09T00:24:27.000Z","2010-08-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-30T00:00:00.000Z","México","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","active","complete","[GONZALEZ OCAMPO MARCIO JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0252-2017]","[{roles=supplier, name=GONZALEZ OCAMPO MARCIO JESUS, details={type=person}, id=gonzalez-ocampo-marcio-jesus}]","MXN","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","R-0252-2017-R-0252-2017","[contract]","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","[gonzalez-ocampo-marcio-jesus]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","R-0252-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0252-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0252-2017}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0252-2017","NACIONAL FINANCIERA S.N.C","2017-08-30T00:00:00.000Z","R-0252-2017","ocds-0ud2q6-R-0252-2017","400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ OCAMPO MARCIO JESUS, id=gonzalez-ocampo-marcio-jesus}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400","R-0252-2017"
"2021-05-09T00:24:27.000Z","2013-06-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-05T00:00:00.000Z","México","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0434-2013]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","R-0434-2013-R-0434-2013","[contract]","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","R-0434-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0434-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0434-2013}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0434-2013","NACIONAL FINANCIERA S.N.C","2013-06-05T00:00:00.000Z","R-0434-2013","ocds-0ud2q6-R-0434-2013","318","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","318","R-0434-2013"
"2021-05-09T00:24:27.000Z","2013-06-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-05T00:00:00.000Z","México","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0435-2013]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","R-0435-2013-R-0435-2013","[contract]","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","R-0435-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0435-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0435-2013}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0435-2013","NACIONAL FINANCIERA S.N.C","2013-06-05T00:00:00.000Z","R-0435-2013","ocds-0ud2q6-R-0435-2013","318","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","318","R-0435-2013"
"2021-05-09T00:24:27.000Z","2008-01-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-24T00:00:00.000Z","México","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0133-2008]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","R-0133-2008-R-0133-2008","[contract]","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","direct","institution","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","R-0133-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0133-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0133-2008}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","R-0133-2008","NACIONAL FINANCIERA S.N.C","2008-01-24T00:00:00.000Z","R-0133-2008","ocds-0ud2q6-R-0133-2008","110","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110","R-0133-2008"
"2021-05-09T00:24:27.000Z","2008-01-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-30T00:00:00.000Z","México","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0167-2008]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","R-0167-2008-R-0167-2008","[contract]","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","direct","institution","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","R-0167-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0167-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0167-2008}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","R-0167-2008","NACIONAL FINANCIERA S.N.C","2008-01-30T00:00:00.000Z","R-0167-2008","ocds-0ud2q6-R-0167-2008","110","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110","R-0167-2008"
"2021-05-09T00:24:27.000Z","2008-02-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-05T00:00:00.000Z","México","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0176-2008]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","R-0176-2008-R-0176-2008","[contract]","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","direct","institution","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","R-0176-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0176-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0176-2008}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","R-0176-2008","NACIONAL FINANCIERA S.N.C","2008-02-05T00:00:00.000Z","R-0176-2008","ocds-0ud2q6-R-0176-2008","110","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110","R-0176-2008"
"2021-05-09T00:24:27.000Z","2008-02-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-07T00:00:00.000Z","México","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0224-2008]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","R-0224-2008-R-0224-2008","[contract]","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","direct","institution","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","R-0224-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0224-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0224-2008}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","R-0224-2008","NACIONAL FINANCIERA S.N.C","2008-02-07T00:00:00.000Z","R-0224-2008","ocds-0ud2q6-R-0224-2008","110","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110","R-0224-2008"
"2021-05-09T00:24:27.000Z","2008-01-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-15T00:00:00.000Z","México","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0025-2008]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","R-0025-2008-R-0025-2008","[contract]","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","direct","institution","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","R-0025-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0025-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0025-2008}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","R-0025-2008","NACIONAL FINANCIERA S.N.C","2008-01-15T00:00:00.000Z","R-0025-2008","ocds-0ud2q6-R-0025-2008","110","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110","R-0025-2008"
"2021-05-09T00:24:27.000Z","2008-01-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-15T00:00:00.000Z","México","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0027-2008]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","R-0027-2008-R-0027-2008","[contract]","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","direct","institution","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","DIRECTOR INTERMEDIARIOS FINANCIEROS Y MICROCRÉDITO","director-intermediarios-financieros-y-microcredito-nacional-financiera-snc","R-0027-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0027-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0027-2008}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","R-0027-2008","NACIONAL FINANCIERA S.N.C","2008-01-15T00:00:00.000Z","R-0027-2008","ocds-0ud2q6-R-0027-2008","110","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110","R-0027-2008"
