"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ SALAS EDWIN, scheme=RFC, id=MASE820225SM7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","47265","[{id=comprasimss-1620608011130}]","0","MARTINEZ SALAS EDWIN","0","0","martinez-salas-edwin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FERNANDEZ GARIBAY ESTELA, scheme=RFC, id=FEGE340901RU4}]","0","[]","[{id=comprasimss}]","[proveedor]","75","98520.98999999998","[{id=comprasimss-1620608011130}]","0","FERNANDEZ GARIBAY ESTELA","0","0","fernandez-garibay-estela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHES POMPA FLORENTINO, scheme=RFC, id=SAPF861224HUA}]","0","[]","[{id=comprasimss}]","[proveedor]","2","61051.729999999996","[{id=comprasimss-1620608011130}]","0","SANCHES POMPA FLORENTINO","0","0","sanches-pompa-florentino","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=URE?A MEDINA PEDRO ANTONIO, scheme=RFC, id=UEMP720101BX2}]","0","[]","[{id=comprasimss}]","[proveedor]","32","1.3271983100000001E7","[{id=comprasimss-1620608011130}]","0","URE?A MEDINA PEDRO ANTONIO","0","0","urea-medina-pedro-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROBLERO RIVERA CARLOS ALEXANDER, scheme=RFC, id=RORC780712MG3}]","0","[]","[{id=comprasimss}]","[proveedor]","4","103700","[{id=comprasimss-1620608011130}]","0","ROBLERO RIVERA CARLOS ALEXANDER","0","0","roblero-rivera-carlos-alexander","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VANEGAS SERRANO JUAN MIGUEL, scheme=RFC, id=VASJ830509TG2}]","0","[]","[{id=comprasimss}]","[proveedor]","10","844129.2100000001","[{id=comprasimss-1620608011130}]","0","VANEGAS SERRANO JUAN MIGUEL","0","0","vanegas-serrano-juan-miguel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OROZCO LOPEZ ELSA, scheme=RFC, id=OOLE460226F65}]","0","[]","[{id=comprasimss}]","[proveedor]","8","11278.4","[{id=comprasimss-1620608011130}]","0","OROZCO LOPEZ ELSA","0","0","orozco-lopez-elsa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ SANTANA TOMASA, scheme=RFC, id=GOST581221FF9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","9085","[{id=comprasimss-1620608011130}]","0","GONZALEZ SANTANA TOMASA","0","0","gonzalez-santana-tomasa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FAJARDO JIMENEZ SERGIO, scheme=RFC, id=FAJS730329LN4}]","0","[]","[{id=comprasimss}]","[proveedor]","59","437494","[{id=comprasimss-1620608011130}]","0","FAJARDO JIMENEZ SERGIO","0","0","fajardo-jimenez-sergio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ERNESTO DIAZ VALTIERRA, scheme=RFC, id=DIVE6011072XA}]","0","[{name=ERNESTO DÍAZ VALTIERRA}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","120","1945859.5999999999","[{id=compranet-1620524637144}]","6","ERNESTO DIAZ VALTIERRA","1360446.53","0","ernesto-diaz-valtierra","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VELAZQUEZ NARANJO JOSEFINA, scheme=RFC, id=VENJ620319KQ6}]","0","[]","[{id=comprasimss}]","[proveedor]","3","1182240.77","[{id=comprasimss-1620608011130}]","0","VELAZQUEZ NARANJO JOSEFINA","0","0","velazquez-naranjo-josefina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OMSA ORTOPEDIA, scheme=RFC, id=SIRF631220CI2}]","0","[]","[{id=comprasimss}]","[proveedor]","2","27945","[{id=comprasimss-1620608011130}]","0","OMSA ORTOPEDIA","0","0","omsa-ortopedia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ DE LA SANCHA JORGE, scheme=RFC, id=ROSJ630118BR3}]","0","[]","[{id=comprasimss}]","[proveedor]","48","6685959.620000002","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ DE LA SANCHA JORGE","0","0","rodriguez-de-la-sancha-jorge","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ PACHECO JOSE LUIS, scheme=RFC, id=LOPL430115TF7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","68466.4","[{id=comprasimss-1620608011130}]","0","LOPEZ PACHECO JOSE LUIS","0","0","lopez-pacheco-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=COVARRUBIAS RUBIO MARITZA AGUSTINA, scheme=RFC, id=CORM761029JJ0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","34998.22","[{id=comprasimss-1620608011130}]","0","COVARRUBIAS RUBIO MARITZA AGUSTINA","0","0","covarrubias-rubio-maritza-agustina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CRUZ PEREZ DEISI MAGALY DEL CARMEN, scheme=RFC, id=CUPD790324NL9}]","0","[]","[{id=comprasimss}]","[proveedor]","4","45000","[{id=comprasimss-1620608011130}]","0","CRUZ PEREZ DEISI MAGALY DEL CARMEN","0","0","cruz-perez-deisi-magaly-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=OMAR ALEJANDRO GUTIERREZ CHAVARRIA, scheme=RFC, id=GUCO7506108DA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","12500.01","[{id=compranet-1620524637144}]","2","OMAR ALEJANDRO GUTIERREZ CHAVARRIA","49758.39","0","omar-alejandro-gutierrez-chavarria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALCARAZ GALLEGOS JOSE, scheme=RFC, id=AAGJ450323PP7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","31139.04","[{id=comprasimss-1620608011130}]","0","ALCARAZ GALLEGOS JOSE","0","0","alcaraz-gallegos-jose","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRANCISCO UCH ALCOCER, scheme=RFC, id=UAFR5206041F8}]","0","[]","[{id=comprasimss}]","[proveedor]","2","62532.979999999996","[{id=comprasimss-1620608011130}]","0","FRANCISCO UCH ALCOCER","0","0","francisco-uch-alcocer","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OLVERA PEREZ SERGIO ENRIQUE, scheme=RFC, id=OEPS650908NK6}]","0","[]","[{id=comprasimss}]","[proveedor]","33","89230.23000000001","[{id=comprasimss-1620608011130}]","0","OLVERA PEREZ SERGIO ENRIQUE","0","0","olvera-perez-sergio-enrique","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMIREZ GALVAN MANUEL, scheme=RFC, id=RAGM550810FA6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","5916","[{id=comprasimss-1620608011130}]","0","RAMIREZ GALVAN MANUEL","0","0","ramirez-galvan-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=MALERVA GONZALEZ JORGE ARTURO, scheme=RFC, id=MAGJ651215NG1}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","4","22561.45","[{id=pot-1620519810584}]","2","MALERVA GONZALEZ JORGE ARTURO","94850","0","malerva-gonzalez-jorge-arturo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUERRERO DEL TORO SERGIO, scheme=RFC, id=GUTS571201VC8}]","0","[]","[{id=comprasimss}]","[proveedor]","24","8007107.359999999","[{id=comprasimss-1620608011130}]","0","GUERRERO DEL TORO SERGIO","0","0","guerrero-del-toro-sergio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORREA ARTEAGA MARIA, scheme=RFC, id=COAM390815654}]","0","[]","[{id=comprasimss}]","[proveedor]","994","9728505.079999996","[{id=comprasimss-1620608011130}]","0","CORREA ARTEAGA MARIA","0","0","correa-arteaga-maria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VAZQUEZ RAMOS ADELA, scheme=RFC, id=VARA871115E46}]","0","[]","[{id=comprasimss}]","[proveedor]","1","1983.6","[{id=comprasimss-1620608011130}]","0","VAZQUEZ RAMOS ADELA","0","0","vazquez-ramos-adela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ PACHECO ERIKA, scheme=RFC, id=SAPE7505234D6}]","0","[]","[{id=comprasimss}]","[proveedor]","47","1.131883725E7","[{id=comprasimss-1620608011130}]","0","SANCHEZ PACHECO ERIKA","0","0","sanchez-pacheco-erika","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SONIA GUADALUPE PERALTA ABRIL, scheme=RFC, id=PEAS661210886}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","10","455091.2","[{id=compranet-1620524637144}]","7","SONIA GUADALUPE PERALTA ABRIL","957135.6","0","sonia-guadalupe-peralta-abril","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MANUEL RAMIREZ MARTINEZ, scheme=RFC, id=RAMM850929KM3}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","2","1736121.9","[{id=compranet-1620524637144}]","9","MANUEL RAMIREZ MARTINEZ","6130986.3719999995","0","manuel-ramirez-martinez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PORTILLO GONZALEZ SAUL ERNESTO, scheme=RFC, id=POGS590705UN8}]","0","[]","[{id=comprasimss}]","[proveedor]","159","695226.6800000002","[{id=comprasimss-1620608011130}]","0","PORTILLO GONZALEZ SAUL ERNESTO","0","0","portillo-gonzalez-saul-ernesto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ZAVALA TOVAR LUIS ANTONIO, scheme=RFC, id=ZATL8408307M4}]","0","[]","[{id=comprasimss}]","[proveedor]","13","510352.01999999996","[{id=comprasimss-1620608011130}]","0","ZAVALA TOVAR LUIS ANTONIO","0","0","zavala-tovar-luis-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VEGA VALDEZ RUBY MANUELA, scheme=RFC, id=VEVR831006KEA}]","0","[]","[{id=comprasimss}]","[proveedor]","15","856592.6299999999","[{id=comprasimss-1620608011130}]","0","VEGA VALDEZ RUBY MANUELA","0","0","vega-valdez-ruby-manuela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROBERTO HINOJOSA RAMIREZ, scheme=RFC, id=HIRR8308315A9}]","0","[]","[{id=comprasimss}]","[proveedor]","6","882000","[{id=comprasimss-1620608011130}]","0","ROBERTO HINOJOSA RAMIREZ","0","0","roberto-hinojosa-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=HERRERA ARELLANO JOSE MA, scheme=RFC, id=HEAM520520KQ1}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","1","9031.3","[{id=pot-1620519810584}]","3","HERRERA ARELLANO JOSE MA","21688","0","herrera-arellano-jose-ma","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ OCHOA LOURDES DEL CARMEN, scheme=RFC, id=LOOL650211RS5}]","0","[]","[{id=comprasimss}]","[proveedor]","3","148306","[{id=comprasimss-1620608011130}]","0","LOPEZ OCHOA LOURDES DEL CARMEN","0","0","lopez-ochoa-lourdes-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTIILO HERNANDEZ ELFEGA, scheme=RFC, id=CAHE431002QU4}]","0","[]","[{id=comprasimss}]","[proveedor]","3","8385.64","[{id=comprasimss-1620608011130}]","0","CASTIILO HERNANDEZ ELFEGA","0","0","castiilo-hernandez-elfega","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","1","514173.57","[{id=comprasimss-1620608011130}]","0","RUEDA ESPINOS FRANCISCO ARMANDO, ARQ.","0","0","rueda-espinos-francisco-armando-arq","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CRUZ TRUJILLO ALEXIE, scheme=RFC, id=CUTA730506257}]","0","[]","[{id=comprasimss}]","[proveedor]","14","76444","[{id=comprasimss-1620608011130}]","0","CRUZ TRUJILLO ALEXIE","0","0","cruz-trujillo-alexie","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JANAHUY PAREDES LACHINO, scheme=RFC, id=PALJ840904HL9}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","10","4519512.330000001","[{id=compranet-1620524637144}]","5","JANAHUY PAREDES LACHINO","2946731.3200000003","0","janahuy-paredes-lachino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JORGE CONSTANTINO ARREOLA ESCOBAR, scheme=RUPC, id=345385, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JORGE CONSTANTINO ARREOLA ESCOBAR, scheme=RFC, id=AEEJ830825E94}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","58","4459130.71","[{id=compranet-1620524637144}]","38","JORGE CONSTANTINO ARREOLA ESCOBAR","8755961.070000002","0","jorge-constantino-arreola-escobar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA AVENDANO ARMANDO, scheme=RFC, id=GAAA511211U62}]","0","[]","[{id=comprasimss}]","[proveedor]","4","504426.97","[{id=comprasimss-1620608011130}]","0","GARCIA AVENDANO ARMANDO","0","0","garcia-avendano-armando","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=ZAMORA RUIZ ELIZABETH JOSEFINA, scheme=RFC, id=ZARE900319RY1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","240290.91","[{id=compranet-1620524637144}]","1","ZAMORA RUIZ ELIZABETH JOSEFINA","1779540.7","0","zamora-ruiz-elizabeth-josefina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=BLANCA ESTELA JIMENEZ BECERRIL, scheme=RFC, id=JIBB921004BK4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","131","1856058.9099999992","[{id=compranet-1620524637144}]","103","BLANCA ESTELA JIMENEZ BECERRIL","1702137.8000000003","0","blanca-estela-jimenez-becerril","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CASTRO FELIX GIMEN EDUARDO, scheme=RFC, id=CAFG721028AI8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","30","5678929.230000001","[{id=compranet-1620524637144}]","4","CASTRO FELIX GIMEN EDUARDO","1324265","0","castro-felix-gimen-eduardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LUIS ALBERTO TREVI?O GONZALEZ, scheme=RFC, id=TEGL600513F34}]","0","[]","[{id=comprasimss}]","[proveedor]","4","1144180.75","[{id=comprasimss-1620608011130}]","0","LUIS ALBERTO TREVI?O GONZALEZ","0","0","luis-alberto-trevio-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=CARLOS TAPIA IRIGOYEN, scheme=RFC, id=TAIC9301212Z3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","7","72151.65","[{id=compranet-1620524637144}]","2","CARLOS TAPIA IRIGOYEN","11552.2","0","carlos-tapia-irigoyen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROSA DELIA CASTRO TAPIA, scheme=RFC, id=CATR5909018TA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","22080","[{id=comprasimss-1620608011130}]","0","ROSA DELIA CASTRO TAPIA","0","0","rosa-delia-castro-tapia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROQUE LEANDRO SAMANIEGO TARAZON, scheme=RFC, id=SATR410307DU0}]","0","[]","[{id=comprasimss}]","[proveedor]","19","62913","[{id=comprasimss-1620608011130}]","0","ROQUE LEANDRO SAMANIEGO TARAZON","0","0","roque-leandro-samaniego-tarazon","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VEGA HARMON LESLEY, scheme=RFC, id=VEHL840831TK5}]","0","[]","[{id=comprasimss}]","[proveedor]","42","313014.06","[{id=comprasimss-1620608011130}]","0","VEGA HARMON LESLEY","0","0","vega-harmon-lesley","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=RIVERA PEREZ ARTURO, scheme=RFC, id=RIPA641126H64}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","46","319584","[{id=pot-1620519810584}]","4","RIVERA PEREZ ARTURO","154766","0","rivera-perez-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MIGUEL ARTURO GALLEGOS SUAREZ, scheme=RFC, id=GASM720115A48}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","10","337351.2","[{id=compranet-1620524637144}]","24","MIGUEL ARTURO GALLEGOS SUAREZ","821708.2","0","miguel-arturo-gallegos-suarez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RUIZ MONROY RAUL, scheme=RFC, id=RUMR541031151}]","0","[]","[{id=comprasimss}]","[proveedor]","7","1954908.56","[{id=comprasimss-1620608011130}]","0","RUIZ MONROY RAUL","0","0","ruiz-monroy-raul","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=BAUTISTA ROJAS ALFONSO, scheme=RFC, id=BARA541202936}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","5","22053.25","[{id=compranet3-1620530467436}]","1","BAUTISTA ROJAS ALFONSO","19537.5","0","bautista-rojas-alfonso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=SHIELDS CAMPBELL DAVID, scheme=RFC, id=SICD570206NR5}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","1","193176","[{id=pot-1620519810584}]","4","SHIELDS CAMPBELL DAVID","920000","0","shields-campbell-david","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EDGARDO CISNIEGAS BALAN, scheme=RFC, id=CIBE910720TI2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","439414.41000000003","[{id=compranet-1620524637144}]","6","EDGARDO CISNIEGAS BALAN","6379459.43","0","edgardo-cisniegas-balan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DIANA MARIA CAMACHO COYOTZI, scheme=RFC, id=CACD8202038I5}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","21","4.5753509629999995E7","[{id=compranet-1620524637144}]","12","DIANA MARIA CAMACHO COYOTZI","1.5674678085700002E7","0","diana-maria-camacho-coyotzi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANTONIO AZCANIO REYES, scheme=RUPC, id=44435, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ANTONIO AZCANIO REYES, scheme=RFC, id=AARA741108196}]","0","[{name=Antonio Azcanio Reyes}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","22","1915544.1300000001","[{id=compranet-1620524637144}]","84","ANTONIO AZCANIO REYES","6.301002475000001E7","0","antonio-azcanio-reyes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VAZQUEZ VOGLIOTTI JUAN PIERO, scheme=RFC, id=VAVJ611204RKA}]","0","[]","[{id=comprasimss}]","[proveedor]","4","341525.87","[{id=comprasimss-1620608011130}]","0","VAZQUEZ VOGLIOTTI JUAN PIERO","0","0","vazquez-vogliotti-juan-piero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=JOSE ALBERTO CARRASCO SANCHEZ, scheme=RFC, id=CASA8107088I4}]","0","[{name=JOSE ALBERTO CARRASCO SANCHEZ}]","[{id=pot}, {id=comprasimss}]","[proveedor]","3","735000.3600000001","[{id=pot-1620519810584}]","2","JOSÉ ALBERTO CARRASCO SÁNCHEZ","835200","0","jose-alberto-carrasco-sanchez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ PEREZ VICTOR, scheme=RFC, id=MAPV660728LE0}]","0","[]","[{id=comprasimss}]","[proveedor]","3","969497.6","[{id=comprasimss-1620608011130}]","0","MARTINEZ PEREZ VICTOR","0","0","martinez-perez-victor","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FERNANDEZ LOPEZ CLAUDIA, scheme=RFC, id=FELC780507SW4}]","0","[]","[{id=comprasimss}]","[proveedor]","5","51051.3","[{id=comprasimss-1620608011130}]","0","FERNANDEZ LOPEZ CLAUDIA","0","0","fernandez-lopez-claudia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MU?OZ ALVA JUANA LILIA, scheme=RFC, id=MUAJ750624UR4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","31740","[{id=comprasimss-1620608011130}]","0","MU?OZ ALVA JUANA LILIA","0","0","muoz-alva-juana-lilia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DIAZ CASTRO PATRICIA IRASEMA, scheme=RFC, id=DICP590606CA2}]","0","[]","[{id=comprasimss}]","[proveedor]","4","266413.25","[{id=comprasimss-1620608011130}]","0","DIAZ CASTRO PATRICIA IRASEMA","0","0","diaz-castro-patricia-irasema","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NEVAREZ VILLEGAS SUSANA PATRICIA, scheme=RFC, id=NEVS7405061E9}]","0","[]","[{id=comprasimss}]","[proveedor]","14","90729","[{id=comprasimss-1620608011130}]","0","NEVAREZ VILLEGAS SUSANA PATRICIA","0","0","nevarez-villegas-susana-patricia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=OSCAR PUENTE HERNANDEZ, scheme=RFC, id=PUHO761008UQ8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","1023091","[{id=compranet-1620524637144}]","3","OSCAR PUENTE HERNANDEZ","983091","0","oscar-puente-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=RICARDO SANCHEZ MARTINEZ, scheme=RFC, id=SAMR540205G95}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","9","58108.07","[{id=pot-1620519810584}]","2","RICARDO SANCHEZ MARTINEZ","223830.41999999998","0","ricardo-sanchez-martinez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ENRIQUEZ HERNANDEZ LAURA MARIA, scheme=RFC, id=EIHL890326PS6}]","0","[]","[{id=comprasimss}]","[proveedor]","166","1874023.96","[{id=comprasimss-1620608011130}]","0","ENRIQUEZ HERNANDEZ LAURA MARIA","0","0","enriquez-hernandez-laura-maria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SUSANA SANCHEZ VAZQUEZ, scheme=RFC, id=SAVS760813U35}]","0","[]","[{id=comprasimss}]","[proveedor]","1","10000","[{id=comprasimss-1620608011130}]","0","SUSANA SANCHEZ VAZQUEZ","0","0","susana-sanchez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GIL GAMEZ JOSE DAVID, scheme=RFC, id=GIGD810410PT2}]","0","[]","[{id=comprasimss}]","[proveedor]","8","30575","[{id=comprasimss-1620608011130}]","0","GIL GAMEZ JOSE DAVID","0","0","gil-gamez-jose-david","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=RAUL ALBERTO SANDOVAL LLANES, scheme=RFC, id=SALR680304NYA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","91","877337.6499999997","[{id=compranet-1620524637144}]","5","RAUL ALBERTO SANDOVAL LLANES","219762.15","0","raul-alberto-sandoval-llanes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANTIAGO GARCIA JUVENAL, scheme=RFC, id=SAGJ7103126C5}]","0","[]","[{id=comprasimss}]","[proveedor]","94","1554057.85","[{id=comprasimss-1620608011130}]","0","SANTIAGO GARCIA JUVENAL","0","0","santiago-garcia-juvenal","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUTIERREZ YANEZ LEOPOLDO, scheme=RFC, id=GUYL7006204V4}]","0","[]","[{id=comprasimss}]","[proveedor]","7","18794.48","[{id=comprasimss-1620608011130}]","0","GUTIERREZ YANEZ LEOPOLDO","0","0","gutierrez-yanez-leopoldo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HORTENCIA VAZQUEZ AVILA, scheme=RFC, id=VAAH530823N85}]","0","[]","[{id=comprasimss}]","[proveedor]","1","43999.99","[{id=comprasimss-1620608011130}]","0","HORTENCIA VAZQUEZ AVILA","0","0","hortencia-vazquez-avila","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA EUGENIA GOMEZ PEDRAZA, scheme=RFC, id=GOPE410310L38}]","0","[]","[{id=comprasimss}]","[proveedor]","4","322964.99","[{id=comprasimss-1620608011130}]","0","MARIA EUGENIA GOMEZ PEDRAZA","0","0","maria-eugenia-gomez-pedraza","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VILLALOBOS ROMERO MAURICIO ALEJANDRO, scheme=RFC, id=VIRM8404057Y9}]","0","[]","[{id=comprasimss}]","[proveedor]","7","922874","[{id=comprasimss-1620608011130}]","0","VILLALOBOS ROMERO MAURICIO ALEJANDRO","0","0","villalobos-romero-mauricio-alejandro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ LOPEZ MAURO ALBERTO, scheme=RFC, id=LOLM671121N88}]","0","[]","[{id=comprasimss}]","[proveedor]","12","37988.64","[{id=comprasimss-1620608011130}]","0","LOPEZ LOPEZ MAURO ALBERTO","0","0","lopez-lopez-mauro-alberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ RODELO ROBERTO ALFONSO, scheme=RFC, id=LORR800104DJA}]","0","[]","[{id=comprasimss}]","[proveedor]","10","28480.13","[{id=comprasimss-1620608011130}]","0","LOPEZ RODELO ROBERTO ALFONSO","0","0","lopez-rodelo-roberto-alfonso","0"
