"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[CONTROFLUX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500235307&p_CveDep=18576&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONTROFLUX, S.A. DE C.V., details={type=company}, id=controflux-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-010-07-4500235307","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[controflux-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","INTERRUPTORES, TRANSMISORES Y VALVULAS","[{id=compranet3-1620530467436}]","18576003","INTERRUPTORES, TRANSMISORES Y VALVULAS","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500235307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500235307-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500235307&p_CveDep=18576&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","INTERRUPTORES, TRANSMISORES Y VALVULAS","4500235307","PEMEX REFINACIÓN","18576003-010-07","ocds-0ud2q6-18576003-010-07","93830.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROFLUX, S.A. DE C.V., id=controflux-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93830.26","4500235307"
"2021-05-09T03:21:07.000Z","2003-02-21T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-21T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[IMPULSORA FERRETERA SADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500089418&vv_provsino=0]","[{roles=supplier, name=IMPULSORA FERRETERA SADA, S.A. DE C.V., details={type=company}, id=impulsora-ferretera-sada-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-009-03-4500089418","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[impulsora-ferretera-sada-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Juntas de expansión y metálicas para tubería","[{id=compranet3-1620530467436}]","18576003","Juntas de expansión y metálicas para tubería","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500089418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500089418-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500089418&vv_provsino=0}]","BARRAS Y BUJES","4500089418","PEMEX REFINACIÓN","18576003-009-03","ocds-0ud2q6-18576003-009-03","1147800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA FERRETERA SADA, S.A. DE C.V., id=impulsora-ferretera-sada-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1147800","4500089418"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[METALES DIAZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005668&p_CveDep=18576&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=METALES DIAZ, S.A. DE C.V., details={type=company}, id=metales-diaz-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-009-03-4600005668","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[metales-diaz-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","BARRAS Y BUJES","[{id=compranet3-1620530467436}]","18576003","BARRAS Y BUJES","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600005668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005668-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005668&p_CveDep=18576&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","BARRAS Y BUJES","4600005668","PEMEX REFINACIÓN","18576003-009-03","ocds-0ud2q6-18576003-009-03","109184","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METALES DIAZ, S.A. DE C.V., id=metales-diaz-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109184","4600005668"
"2021-05-09T03:21:07.000Z","2003-09-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-04T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[HIPOLITO RAUL HERNANDEZ ORDAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005670&p_CveDep=18576&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HIPOLITO RAUL HERNANDEZ ORDAZ, details={type=person}, id=hipolito-raul-hernandez-ordaz}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-009-03-4600005670","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[hipolito-raul-hernandez-ordaz]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","BARRAS Y BUJES","[{id=compranet3-1620530467436}]","18576003","BARRAS Y BUJES","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600005670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005670-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005670&p_CveDep=18576&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","BARRAS Y BUJES","4600005670","PEMEX REFINACIÓN","18576003-009-03","ocds-0ud2q6-18576003-009-03","221280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIPOLITO RAUL HERNANDEZ ORDAZ, id=hipolito-raul-hernandez-ordaz}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221280","4600005670"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SERVICIOS Y PRODUCTOS QUIMICOS CORVEL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015136&p_CveDep=18576&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIOS Y PRODUCTOS QUIMICOS CORVEL S.A DE C.V, details={type=company}, id=servicios-y-productos-quimicos-corvel-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-010-09-4600015136","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[servicios-y-productos-quimicos-corvel-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","HIDROXIDO DE POTASIO","[{id=compranet3-1620530467436}]","18576003","HIDROXIDO DE POTASIO","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600015136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600015136-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015136&p_CveDep=18576&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","HIDROXIDO DE POTASIO","4600015136","PEMEX REFINACIÓN","18576003-010-09","ocds-0ud2q6-18576003-010-09","897385.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y PRODUCTOS QUIMICOS CORVEL S.A DE C.V, id=servicios-y-productos-quimicos-corvel-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","897385.44","4600015136"
"2021-05-09T03:21:07.000Z","2005-02-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-04T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SUMINISTROS INDUSTRIALES DE LA HUASTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500152024&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES DE LA HUASTECA, S.A. DE C.V., details={type=company}, id=suministros-industriales-de-la-huasteca-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-009-05-4500152024","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[suministros-industriales-de-la-huasteca-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Válvulas de compuerta","[{id=compranet3-1620530467436}]","18576003","Válvulas de compuerta","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500152024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500152024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500152024&vv_provsino=0}]","CAMBIADORES DE CALOR","4500152024","PEMEX REFINACIÓN","18576003-009-05","ocds-0ud2q6-18576003-009-05","330408.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES DE LA HUASTECA, S.A. DE C.V., id=suministros-industriales-de-la-huasteca-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330408.4","4500152024"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500167517&p_CveDep=18576&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V., details={type=company}, id=equipos-industriales-del-golfo-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-009-05-4500167517","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[equipos-industriales-del-golfo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","CAMBIADORES DE CALOR","[{id=compranet3-1620530467436}]","18576003","CAMBIADORES DE CALOR","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500167517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500167517-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500167517&p_CveDep=18576&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","CAMBIADORES DE CALOR","4500167517","PEMEX REFINACIÓN","18576003-009-05","ocds-0ud2q6-18576003-009-05","705042","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V., id=equipos-industriales-del-golfo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","705042","4500167517"
"2021-05-09T03:21:07.000Z","2007-03-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-07T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[MELTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500167527&p_CveDep=18576&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MELTER SA DE CV, details={type=company}, id=melter-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-009-05-4500167527","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[melter-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","CAMBIADORES DE CALOR","[{id=compranet3-1620530467436}]","18576003","CAMBIADORES DE CALOR","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500167527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500167527-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500167527&p_CveDep=18576&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","CAMBIADORES DE CALOR","4500167527","PEMEX REFINACIÓN","18576003-009-05","ocds-0ud2q6-18576003-009-05","1006800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MELTER SA DE CV, id=melter-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1006800","4500167527"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[COMERCIALIZADORA LEMU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600009549&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA LEMU, S.A. DE C.V., details={type=company}, id=comercializadora-lemu-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-009-06-4600009549","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[comercializadora-lemu-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","ADOBO EN ACHIOTE","[{id=compranet3-1620530467436}]","18576003","ADOBO EN ACHIOTE","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600009549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009549-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600009549&vv_provsino=0}]","ADOBO EN ACHIOTE","4600009549","PEMEX REFINACIÓN","18576003-009-06","ocds-0ud2q6-18576003-009-06","361750.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA LEMU, S.A. DE C.V., id=comercializadora-lemu-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","361750.2","4600009549"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[NALCO DE MÉXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500226584&vv_provsino=0]","[{roles=supplier, name=NALCO DE MÉXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-009-07-4500226584","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","ANTIESPUMANTE","[{id=compranet3-1620530467436}]","18576003","ANTIESPUMANTE","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500226584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500226584-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500226584&vv_provsino=0}]","TARJETAS DE DISTRIBUCION MARCA ALSTOM","4500226584","PEMEX REFINACIÓN","18576003-009-07","ocds-0ud2q6-18576003-009-07","585000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MÉXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","585000","4500226584"
