"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:38:18.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-12-15T12:58:56.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[EUROMOBILIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000046-0058700001]","528.312768","[{identifier={scheme=Registro Nacional, id=3101077629, uri=http://www.registronacional.go.cr/}, address={streetAddress=De canal 7, 600 metros al oeste, carretera a Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROMOBILIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=euromobilia-sociedad-anonima}]","45390000","CRC","528.312768","CONSEJO DE SEGURIDAD VIAL","2014LA-000046-0058700001-432014001100092","[contract]","consejo-de-seguridad-vial","[euromobilia-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación de las oficinas de Formación y Capacitación y Evaluación de Conductores de la D.G.E.V.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432014001100092","83213.3","83213.3","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014001100092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000046-0058700001}]","432014001100092","2014LA-000046-0058700001","ocds-rwubve-2014LA-000046-0058700001","[SERVICIOS]","4.396264886E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROMOBILIA SOCIEDAD ANONIMA, id=euromobilia-sociedad-anonima}]","45390000","https://www.sicop.go.cr/index.jsp","buyer","4.396264886E7","432014001100092"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-17T10:59:33.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000039-0058700001]","559.391078","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","45619706","CRC","559.391078","CONSEJO DE SEGURIDAD VIAL","2017CD-000039-0058700001-432017001100035","[contract]","consejo-de-seguridad-vial","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de discos de almacenamiento,servidores blade y licencias VMWARE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432017001100035","78476.25","78476.25","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001100035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000039-0058700001}]","432017001100035","2017CD-000039-0058700001","ocds-rwubve-2017CD-000039-0058700001","[BIENES]","4.389891408E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","45619706","https://www.sicop.go.cr/index.jsp","buyer","4.389891408E7","432017001100035","2018-04-17T10:59:33.000Z"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-04T18:39:15.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[IMPORTADORA A D NAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000021-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101167171, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo al parqueo de Walmart san sebastian apartado 912-1000 San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-a-d-nat-sociedad-anonima}]","113000000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2017LA-000021-0058700001-432017001100356","[contract]","consejo-de-seguridad-vial","[importadora-a-d-nat-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Baterías y Llantas para los Vehículos de la D.G.P.T","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432017001100356",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001100356-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000021-0058700001}]","432017001100356","2017LA-000021-0058700001","ocds-rwubve-2017LA-000021-0058700001","[BIENES]","43685000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, id=importadora-a-d-nat-sociedad-anonima}]","113000000","https://www.sicop.go.cr/index.jsp","buyer","43685000","432017001100356",
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-06-20T15:07:33.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[HIJOS DE HERIBERTO HIDALGO SUCESORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3102007759, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros al Este de la Municipalidad de Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=HIJOS DE HERIBERTO HIDALGO SUCESORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hijos-de-heriberto-hidalgo-sucesores-sociedad-de-responsabilidad-limitada}]","4.72180599E7","CRC",,"CONSEJO DE SEGURIDAD VIAL","2017LA-000010-0058700001-432017001100123","[contract]","consejo-de-seguridad-vial","[hijos-de-heriberto-hidalgo-sucesores-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CHALECOS RETROREFLECTIVOS PARA NIÑOS (AS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432017001100123",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001100123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0058700001}]","432017001100123","2017LA-000010-0058700001","ocds-rwubve-2017LA-000010-0058700001","[BIENES]","43527000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HIJOS DE HERIBERTO HIDALGO SUCESORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=hijos-de-heriberto-hidalgo-sucesores-sociedad-de-responsabilidad-limitada}]","4.72180599E7","https://www.sicop.go.cr/index.jsp","buyer","43527000","432017001100123",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-26T11:10:36.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000055-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101162557, uri=http://www.registronacional.go.cr/}, address={streetAddress=barrio lujan Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-grupo-multisa-sociedad-anonima}]","50000000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019LA-000055-0058700001-432019001100356","[contract]","consejo-de-seguridad-vial","[distribuidora-grupo-multisa-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSTALACIÓN DE POSTES DE LUMINARIAS EN EL DEPÓSITO DE VEHÍCULOS DE LA GUÁCIMA EN TERRENO EXTENDIDO-COSEVI","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100356",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100356-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000055-0058700001}]","432019001100356","2019LA-000055-0058700001","ocds-rwubve-2019LA-000055-0058700001","[SERVICIOS]","43517000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA, id=distribuidora-grupo-multisa-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","43517000","432019001100356",
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-05T08:26:29.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000034-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101333037, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte de los Tribunales de Justicia, 175 metros al Oeste, Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromecanica-pablo-murillo-sociedad-anonima}]","52955000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2017LA-000034-0058700001-432017001100228","[contract]","consejo-de-seguridad-vial","[electromecanica-pablo-murillo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de armas de fuego","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432017001100228",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001100228-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000034-0058700001}]","432017001100228","2017LA-000034-0058700001","ocds-rwubve-2017LA-000034-0058700001","[BIENES]","43459514","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, id=electromecanica-pablo-murillo-sociedad-anonima}]","52955000","https://www.sicop.go.cr/index.jsp","buyer","43459514","432017001100228",
"2021-11-28T01:39:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2015-11-05T08:24:04.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[GERARDO ALFONSO ACUÑA CARDENAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000008-0058700001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=107550807, uri=https://www.tse.go.cr/}, address={streetAddress=104400 Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GERARDO ALFONSO ACUÑA CARDENAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=gerardo-alfonso-acuna-cardenas}]","22000000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2015LN-000008-0058700001-432015001100053","[contract]","consejo-de-seguridad-vial","[gerardo-alfonso-acuna-cardenas]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PARA OBRAS DE MANTENIMIENTO Y MEJORAS EN INFRAESTRUCTURA POR DETERIORO DE EDIFICIOS OCUPADOS POR COSEVI EN SAN JOSÉ Y LAS REGIONALES","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432015001100053",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001100053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000008-0058700001}]","432015001100053","2015LN-000008-0058700001","ocds-rwubve-2015LN-000008-0058700001","[OBRA PUBLICA]","43226074","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERARDO ALFONSO ACUÑA CARDENAS, id=gerardo-alfonso-acuna-cardenas}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","43226074","432015001100053",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-01T10:04:11.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[VIDEO MUSICA TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000057-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101419767, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofimall San Pedro primer piso contiguo al BCR San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=VIDEO MUSICA TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=video-musica-television-sociedad-anonima}]","43000000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2016CD-000057-0058700001-432016001100045","[contract]","consejo-de-seguridad-vial","[video-musica-television-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio de Programa Brigada Vial VM Latino","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432016001100045",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001100045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000057-0058700001}]","432016001100045","2016CD-000057-0058700001","ocds-rwubve-2016CD-000057-0058700001","[SERVICIOS]","43000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIDEO MUSICA TELEVISION SOCIEDAD ANONIMA, id=video-musica-television-sociedad-anonima}]","43000000","https://www.sicop.go.cr/index.jsp","buyer","43000000","432016001100045",
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-07-06T14:41:52.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[TITAN REPRESENTACIONES Y SUMINISTROS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000002-0058700001]","535.702941","[{identifier={scheme=Registro Nacional, id=3102032966, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al cementerio Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TITAN REPRESENTACIONES Y SUMINISTROS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=titan-representaciones-y-suministros-limitada}]","82720000","CRC","535.702941","CONSEJO DE SEGURIDAD VIAL","2015LA-000002-0058700001-432015001100008","[contract]","consejo-de-seguridad-vial","[titan-representaciones-y-suministros-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAPTALUCES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432015001100008","80234","80234","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000002-0058700001}]","432015001100008","2015LA-000002-0058700001","ocds-rwubve-2015LA-000002-0058700001","[BIENES]","4.298158977E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TITAN REPRESENTACIONES Y SUMINISTROS LIMITADA, id=titan-representaciones-y-suministros-limitada}]","82720000","https://www.sicop.go.cr/index.jsp","buyer","4.298158977E7","432015001100008",
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-05-29T09:23:03.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[AGENCIA DATSUN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0058700001]","574.933418","[{identifier={scheme=Registro Nacional, id=3101007435, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida de las américas, calle 42 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DATSUN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-datsun-sociedad-anonima}]","45000000","CRC","574.933418","CONSEJO DE SEGURIDAD VIAL","2017LA-000005-0058700001-432017001100096","[contract]","consejo-de-seguridad-vial","[agencia-datsun-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE 3 VEHÍCULOS TIPO PICK UP DOBLE CABINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432017001100096","74400","74400","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001100096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0058700001}]","432017001100096","2017LA-000005-0058700001","ocds-rwubve-2017LA-000005-0058700001","[BIENES]","4.27750463E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DATSUN SOCIEDAD ANONIMA, id=agencia-datsun-sociedad-anonima}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","4.27750463E7","432017001100096",
