"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description"
"2021-05-09T00:24:27.000Z","2007-10-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-23T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[FERRETERIA LA FRAGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500245416]","[{roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500245416-4500245416","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferreteria-la-fragua-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metales y soldaduras","[{id=pot-1620519810584}]","Metales y soldaduras","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500245416","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500245416-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500245416}]","Metales y soldaduras","4500245416","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-10-28T00:00:00.000Z","4500245416","ocds-0ud2q6-4500245416","40444.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40444.3","4500245416"
"2021-05-09T00:24:27.000Z","2007-11-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-05T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[FERRETERIA LA FRAGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500245685]","[{roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500245685-4500245685","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferreteria-la-fragua-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Matles. construcción","[{id=pot-1620519810584}]","Matles. construcción","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500245685","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500245685-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500245685}]","Matles. construcción","4500245685","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-11-15T00:00:00.000Z","4500245685","ocds-0ud2q6-4500245685","985","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","985","4500245685"
"2021-05-09T00:24:27.000Z","2007-11-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-21T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[FERRETERIA LA FRAGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500248284]","[{roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500248284-4500248284","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferreteria-la-fragua-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas","[{id=pot-1620519810584}]","Herramientas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500248284","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500248284-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500248284}]","Herramientas","4500248284","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-19T00:00:00.000Z","4500248284","ocds-0ud2q6-4500248284","13812.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13812.22","4500248284"
"2021-05-09T00:24:27.000Z","2007-09-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-25T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[FERRETERIA LA FRAGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500239962]","[{roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500239962-4500239962","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferreteria-la-fragua-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ART. MANIOBRAS","[{id=pot-1620519810584}]","ART. MANIOBRAS","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500239962","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500239962-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500239962}]","ART. MANIOBRAS","4500239962","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-10-05T00:00:00.000Z","4500239962","ocds-0ud2q6-4500239962","30692.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30692.65","4500239962"
"2021-05-09T00:24:27.000Z","2007-09-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-25T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[FERRETERIA LA FRAGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500241923]","[{roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500241923-4500241923","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferreteria-la-fragua-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","METALES Y SOLDADURAS","[{id=pot-1620519810584}]","METALES Y SOLDADURAS","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500241923","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500241923-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500241923}]","METALES Y SOLDADURAS","4500241923","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-10-05T00:00:00.000Z","4500241923","ocds-0ud2q6-4500241923","25512","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25512","4500241923"
"2021-05-09T00:24:27.000Z","2013-03-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-05T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[FERRETERIA LA FRAGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022064]","[{roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4600022064-4600022064","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferreteria-la-fragua-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas","[{id=pot-1620519810584}]","Herramientas","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600022064","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600022064-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022064}]","Herramientas","4600022064","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-31T00:00:00.000Z","4600022064","ocds-0ud2q6-4600022064","1138602","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1138602","4600022064"
"2021-05-09T00:24:27.000Z","2014-07-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[FERRETERIA LA FRAGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025113]","[{roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600025113-4600025113","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferreteria-la-fragua-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Abrasivos","[{id=pot-1620519810584}]","Abrasivos","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600025113","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600025113-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025113}]","Abrasivos","4600025113","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-31T00:00:00.000Z","4600025113","ocds-0ud2q6-4600025113","517747.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","517747.5","4600025113"
"2021-05-09T00:24:27.000Z","2012-08-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-08-10T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[FERRETERIA LA FRAGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021023]","[{roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600021023-4600021023","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferreteria-la-fragua-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas","[{id=pot-1620519810584}]","Herramientas","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600021023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600021023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021023}]","Herramientas","4600021023","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600021023","ocds-0ud2q6-4600021023","747180.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","747180.04","4600021023"
"2021-05-09T00:24:27.000Z","2013-02-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-02-05T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[FERRETERIA LA FRAGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021913]","[{roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4600021913-4600021913","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferreteria-la-fragua-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Abrasivos","[{id=pot-1620519810584}]","Abrasivos","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600021913","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600021913-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021913}]","Abrasivos","4600021913","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-31T00:00:00.000Z","4600021913","ocds-0ud2q6-4600021913","386875","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","386875","4600021913"
"2021-05-09T00:24:27.000Z","2015-02-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[FERRETERIA LA FRAGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025791]","[{roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4600025791-4600025791","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferreteria-la-fragua-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Abrasivos","[{id=pot-1620519810584}]","Abrasivos","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600025791","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600025791-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025791}]","Abrasivos","4600025791","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2016-12-31T00:00:00.000Z","4600025791","ocds-0ud2q6-4600025791","1050000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1050000","4600025791"
