"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Dirección Regional Occidente","active","complete","[COMERCIALIZADORA HIRATA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N&p_CveDep=06131&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA HIRATA S.A. DE C.V, details={type=company}, id=comercializadora-hirata-sa-de-cv}]","Nacional","MXN","Dirección Regional Occidente","06131003-001-02-S/N","[contract]","direccion-regional-occidente-instituto-nacional-de-estadistica-geografia-e-informatica","[comercializadora-hirata-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Occidente","unidad-compradora","Servicio de Limpieza Integral de Oficinas para los Inmuebles de la Convocante en las Ciudades de Guadalajara y Zapopan, Jalisco, México.","[{id=compranet3-1620530467436}]","6131003","Servicio de Limpieza Integral de Oficinas para los Inmuebles de la Convocante en las Ciudades de Guadalajara y Zapopan, Jalisco, México.","open","institution","direccion-regional-occidente-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Occidente","direccion-regional-occidente-instituto-nacional-de-estadistica-geografia-e-informatica","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N&p_CveDep=06131&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Servicio de Limpieza Integral de Oficinas para los Inmuebles de la Convocante en las Ciudades de Guadalajara y Zapopan, Jalisco, México.","S/N","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131003-001-02","ocds-0ud2q6-06131003-001-02","1372800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA HIRATA S.A. DE C.V, id=comercializadora-hirata-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1372800","S/N"
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Dirección Regional Occidente","active","complete","[COMERCIALIZADORA HIRATA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INEGI DRO 14/04&p_CveDep=06131&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA HIRATA S.A. DE C.V, details={type=company}, id=comercializadora-hirata-sa-de-cv}]","Nacional","MXN","Dirección Regional Occidente","06131003-018-03-INEGI DRO 14/04","[contract]","direccion-regional-occidente-instituto-nacional-de-estadistica-geografia-e-informatica","[comercializadora-hirata-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Occidente","unidad-compradora","Servicio de Limpieza integral a inmuebles de la convocante en las ciudades de Guadalajara y Zapopan, Jalisco; Colima, Colima; Morelia, Michoacán y Tepic, Nayarit.","[{id=compranet3-1620530467436}]","6131003","Servicio de Limpieza integral a inmuebles de la convocante en las ciudades de Guadalajara y Zapopan, Jalisco; Colima, Colima; Morelia, Michoacán y Tepic, Nayarit.","open","institution","direccion-regional-occidente-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Occidente","direccion-regional-occidente-instituto-nacional-de-estadistica-geografia-e-informatica","INEGI DRO 14/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INEGI DRO 14/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INEGI DRO 14/04&p_CveDep=06131&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Servicio de Limpieza integral a inmuebles de la convocante en las ciudades de Guadalajara y Zapopan, Jalisco; Colima, Colima; Morelia, Michoacán y Tepic, Nayarit.","INEGI DRO 14/04","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131003-018-03","ocds-0ud2q6-06131003-018-03","967200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA HIRATA S.A. DE C.V, id=comercializadora-hirata-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","967200","INEGI DRO 14/04"
"2021-05-09T03:21:07.000Z","2005-05-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-05-03T00:00:00.000Z","México","Subdelegación Administrativa en Guadalajara","active","complete","[COMERCIALIZADORA HIRATA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500001655&p_CveDep=09120&p_CveUni=024&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA HIRATA S.A. DE C.V, details={type=company}, id=comercializadora-hirata-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en Guadalajara","09120024-009-04-4500001655","[contract]","subdelegacion-administrativa-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[comercializadora-hirata-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Guadalajara","unidad-compradora","Servicio de Limpieza a Oficinas de la Delegacion Regional IX Zona Occidente_x000D_ Servicio de Limpieza a Oficinas para la Superintendencia Administrativa de Chapalilla--Compostela._x000D_ Servicio de Limpieza a Oficinas para la Plaza de Cobro 87 Zacatecas_x000D_ Servicio de Mensajeria para las Oficinas de la Delegacion Regional IX Zona Occidente._x000D_ Servicio de Mensajeria para las Oficinas de la Superintendencia Administrativa de Chapalilla--Compostela.","[{id=compranet3-1620530467436}]","9120024","Servicio de Limpieza a Oficinas de la Delegacion Regional IX Zona Occidente_x000D_ Servicio de Limpieza a Oficinas para la Superintendencia Administrativa de Chapalilla--Compostela._x000D_ Servicio de Limpieza a Oficinas para la Plaza de Cobro 87 Zacatecas_x000D_ Servicio de Mensajeria para las Oficinas de la Delegacion Regional IX Zona Occidente._x000D_ Servicio de Mensajeria para las Oficinas de la Superintendencia Administrativa de Chapalilla--Compostela.","open","institution","subdelegacion-administrativa-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Administrativa en Guadalajara","subdelegacion-administrativa-en-guadalajara-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500001655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500001655-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500001655&p_CveDep=09120&p_CveUni=024&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Servicio de Limpieza a Oficinas de la Delegacion Regional IX Zona Occidente_x000D_ Servicio de Limpieza a Oficinas para la Superintendencia Administrativa de Chapalilla--Compostela._x000D_ Servicio de Limpieza a Oficinas para la Plaza de Cobro 87 Zacatecas_x000D_ Servicio de Mensajeria para las Oficinas de la Delegacion Regional IX Zona Occidente._x000D_ Servicio de Mensajeria para las Oficinas de la Superintendencia Administrativa de Chapalilla--Compostela.","4500001655","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120024-009-04","ocds-0ud2q6-09120024-009-04","26500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA HIRATA S.A. DE C.V, id=comercializadora-hirata-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26500","4500001655"
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[COMERCIALIZADORA HIRATA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09437018-LIMP-01/02&p_CveDep=09437&p_CveUni=018&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA HIRATA S.A. DE C.V, details={type=company}, id=comercializadora-hirata-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-001-02-09437018-LIMP-01/02","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[comercializadora-hirata-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Licitacion Publica Nacional del Servicio de Limpieza en las instalaciones de Telecomunicaciones de Mexico en la Gerencia Estatal Jalisco","[{id=compranet3-1620530467436}]","9437018","Licitacion Publica Nacional del Servicio de Limpieza en las instalaciones de Telecomunicaciones de Mexico en la Gerencia Estatal Jalisco","open","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","09437018-LIMP-01/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09437018-LIMP-01/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09437018-LIMP-01/02&p_CveDep=09437&p_CveUni=018&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Licitacion Publica Nacional del Servicio de Limpieza en las instalaciones de Telecomunicaciones de Mexico en la Gerencia Estatal Jalisco","09437018-LIMP-01/02","TELECOMUNICACIONES DE MÉXICO","09437018-001-02","ocds-0ud2q6-09437018-001-02","238000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA HIRATA S.A. DE C.V, id=comercializadora-hirata-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238000","09437018-LIMP-01/02"
"2021-05-09T03:21:07.000Z","2003-06-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Invitacion a 3","es","[{id=compranet3}]","2003-06-01T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[COMERCIALIZADORA HIRATA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=18&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=09437018-006/2003&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA HIRATA, S.A. DE C.V., details={type=company}, id=comercializadora-hirata-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-001-03-09437018-006/2003","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[comercializadora-hirata-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","9437018","Servicio de limpieza de oficinas","limited","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","09437018-006/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09437018-006/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=18&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=09437018-006/2003&vv_provsino=0}]","Servicio de limpieza de oficinas","09437018-006/2003","TELECOMUNICACIONES DE MÉXICO","09437018-001-03","ocds-0ud2q6-09437018-001-03","204400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA HIRATA, S.A. DE C.V., id=comercializadora-hirata-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204400","09437018-006/2003"
"2021-05-09T03:21:07.000Z","2007-11-03T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2007-11-03T00:00:00.000Z","México","Unidad Guadalajara, Jalisco","active","complete","[COMERCIALIZADORA HIRATA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IP-AD-032006-JA&p_CveDep=11085&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA HIRATA S.A. DE C.V, details={type=company}, id=comercializadora-hirata-sa-de-cv}]","Nacional","MXN","Unidad Guadalajara, Jalisco","11085004-001-06-IP-AD-032006-JA","[contract]","unidad-guadalajara-jalisco-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[comercializadora-hirata-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Unidad Guadalajara, Jalisco","unidad-compradora","Contrataciýn de suministros de bienes y servicios generales","[{id=compranet3-1620530467436}]","11085004","Contrataciýn de suministros de bienes y servicios generales","open","institution","unidad-guadalajara-jalisco-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","Unidad Guadalajara, Jalisco","unidad-guadalajara-jalisco-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","IP-AD-032006-JA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IP-AD-032006-JA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IP-AD-032006-JA&p_CveDep=11085&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Contrataciýn de suministros de bienes y servicios generales","IP-AD-032006-JA","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN","11085004-001-06","ocds-0ud2q6-11085004-001-06","195000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA HIRATA S.A. DE C.V, id=comercializadora-hirata-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195000","IP-AD-032006-JA"
"2021-05-09T03:21:07.000Z","2005-10-06T00:00:00.000Z","CENTRO DE ENSEÑANZA TÉCNICA INDUSTRIAL","Licitación Pública","es","[{id=compranet3}]","2005-10-06T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[COMERCIALIZADORA HIRATA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=060/2005&p_CveDep=11065&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA HIRATA S.A. DE C.V, details={type=company}, id=comercializadora-hirata-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11065001-014-05-060/2005","[contract]","departamento-de-recursos-materiales-centro-de-ensenanza-tecnica-industrial","[comercializadora-hirata-sa-de-cv]","services","centro-de-ensenanza-tecnica-industrial","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicios de lavanderýa, limpieza, higiene y fumigaciýn","[{id=compranet3-1620530467436}]","11065001","Servicios de lavanderýa, limpieza, higiene y fumigaciýn","open","institution","departamento-de-recursos-materiales-centro-de-ensenanza-tecnica-industrial","Departamento de Recursos Materiales","departamento-de-recursos-materiales-centro-de-ensenanza-tecnica-industrial","060/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-060/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=060/2005&p_CveDep=11065&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Servicios de lavanderýa, limpieza, higiene y fumigaciýn","060/2005","CENTRO DE ENSEÑANZA TÉCNICA INDUSTRIAL","11065001-014-05","ocds-0ud2q6-11065001-014-05","387090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA HIRATA S.A. DE C.V, id=comercializadora-hirata-sa-de-cv}]","centro-de-ensenanza-tecnica-industrial","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","387090","060/2005"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","FINANCIERA RURAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[COMERCIALIZADORA HIRATA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0127&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DGAA-DERMS-CRO-29-04&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA HIRATA, S.A. DE C.V., details={type=company}, id=comercializadora-hirata-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-127-04-DGAA-DERMS-CRO-29-04","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[comercializadora-hirata-sa-de-cv]","services","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL EN AGENCIAS ADSCRITAS A LA COORDINACIÓN REGIONAL OCCIDENTE","[{id=compranet3-1620530467436}]","6565001","SERVICIO DE LIMPIEZA INTEGRAL EN AGENCIAS ADSCRITAS A LA COORDINACIÓN REGIONAL OCCIDENTE","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","DGAA-DERMS-CRO-29-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAA-DERMS-CRO-29-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0127&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DGAA-DERMS-CRO-29-04&vv_provsino=0}]","SERVICIO DE LIMPIEZA INTEGRAL EN AGENCIAS ADSCRITAS A LA COORDINACIÓN REGIONAL OCCIDENTE","DGAA-DERMS-CRO-29-04","FINANCIERA RURAL","06565001-127-04","ocds-0ud2q6-06565001-127-04","92500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA HIRATA, S.A. DE C.V., id=comercializadora-hirata-sa-de-cv}]","financiera-rural","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92500","DGAA-DERMS-CRO-29-04"
"2021-05-09T03:21:07.000Z","2003-01-04T00:00:00.000Z","FONDO DE CULTURA ECONÓMICA","Licitación Pública","es","[{id=compranet3}]","2003-01-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMERCIALIZADORA HIRATA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=796/2003&p_CveDep=11249&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA HIRATA S.A. DE C.V, details={type=company}, id=comercializadora-hirata-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11249001-003-03-796/2003","[contract]","departamento-de-adquisiciones-fondo-de-cultura-economica","[comercializadora-hirata-sa-de-cv]","services","fondo-de-cultura-economica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Limpieza Integral","[{id=compranet3-1620530467436}]","11249001","Servicio de Limpieza Integral","open","institution","departamento-de-adquisiciones-fondo-de-cultura-economica","Departamento de Adquisiciones","departamento-de-adquisiciones-fondo-de-cultura-economica","796/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-796/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=796/2003&p_CveDep=11249&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Servicio de Limpieza Integral","796/2003","FONDO DE CULTURA ECONÓMICA","11249001-003-03","ocds-0ud2q6-11249001-003-03","383250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA HIRATA S.A. DE C.V, id=comercializadora-hirata-sa-de-cv}]","fondo-de-cultura-economica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","383250","796/2003"
"2021-05-09T03:21:07.000Z","2003-03-02T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2003-03-02T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[COMERCIALIZADORA HIRATA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEJ-S-LPN-004-02&p_CveDep=11103&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA HIRATA S.A. DE C.V, details={type=company}, id=comercializadora-hirata-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","11103001-004-02-CIATEJ-S-LPN-004-02","[contract]","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[comercializadora-hirata-sa-de-cv]","services","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Suministro y contratacion de servicio de Limpieza","[{id=compranet3-1620530467436}]","11103001","Suministro y contratacion de servicio de Limpieza","open","institution","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","CIATEJ-S-LPN-004-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEJ-S-LPN-004-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEJ-S-LPN-004-02&p_CveDep=11103&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Suministro y contratacion de servicio de Limpieza","CIATEJ-S-LPN-004-02","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","11103001-004-02","ocds-0ud2q6-11103001-004-02","447700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA HIRATA S.A. DE C.V, id=comercializadora-hirata-sa-de-cv}]","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","447700","CIATEJ-S-LPN-004-02"
