"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2008-09-26T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-26T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[ACIDOS Y SOLVENTES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0113&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500278579&vv_provsino=0]","[{roles=supplier, name=ACIDOS Y SOLVENTES S.A. DE C.V., details={type=company}, id=acidos-y-solventes-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-113-08-4500278579","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[acidos-y-solventes-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Acido sulfurico","[{id=compranet3-1620530467436}]","18576007","Acido sulfurico","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500278579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500278579-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0113&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500278579&vv_provsino=0}]","EQUIPOS DE SOPLADO","4500278579","PEMEX REFINACIÓN","18576007-113-08","ocds-0ud2q6-18576007-113-08","8750700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACIDOS Y SOLVENTES S.A. DE C.V., id=acidos-y-solventes-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8750700","4500278579"
"2021-05-09T03:21:07.000Z","2010-05-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-09T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[TUBERÍAS Y VÁLVULAS DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500279830&p_CveDep=18576&p_CveUni=007&p_NumeroLc=087&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TUBERÍAS Y VÁLVULAS DEL NOROESTE, S.A. DE C.V., details={type=company}, id=tuberias-y-valvulas-del-noroeste-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-087-08-4500279830","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[tuberias-y-valvulas-del-noroeste-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Tuberia de Acero al Carbon","[{id=compranet3-1620530467436}]","18576007","Tuberia de Acero al Carbon","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500279830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500279830-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500279830&p_CveDep=18576&p_CveUni=007&p_NumeroLc=087&p_AnioLc=2008&ConSin=1}]","Tuberia de Acero al Carbon","4500279830","PEMEX REFINACIÓN","18576007-087-08","ocds-0ud2q6-18576007-087-08","8569800.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERÍAS Y VÁLVULAS DEL NOROESTE, S.A. DE C.V., id=tuberias-y-valvulas-del-noroeste-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8569800.46","4500279830"
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SISTEMAS CENTRALES DE LUBRICACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500144228&p_CveDep=18576&p_CveUni=007&p_NumeroLc=065&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACIÓN S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-065-04-4500144228","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[sistemas-centrales-de-lubricacion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","SISTEMAS DE LUBRICACION","[{id=compranet3-1620530467436}]","18576007","SISTEMAS DE LUBRICACION","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500144228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500144228-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500144228&p_CveDep=18576&p_CveUni=007&p_NumeroLc=065&p_AnioLc=2004&ConSin=1}]","SISTEMAS DE LUBRICACION","4500144228","PEMEX REFINACIÓN","18576007-065-04","ocds-0ud2q6-18576007-065-04","8531141.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACIÓN S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8531141.1","4500144228"
"2021-05-09T03:21:07.000Z","2010-09-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SERVICAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500351032&p_CveDep=18576&p_CveUni=007&p_NumeroLc=112&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICAL MEXICANA, S.A. DE C.V., details={type=company}, id=servical-mexicana-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-112-10-4500351032","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[servical-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","122,183.40 KG DE RESINA IONICA Y CATIONICA","[{id=compranet3-1620530467436}]","18576007","122,183.40 KG DE RESINA IONICA Y CATIONICA","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500351032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500351032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500351032&p_CveDep=18576&p_CveUni=007&p_NumeroLc=112&p_AnioLc=2010&ConSin=1}]","122,183.40 KG DE RESINA IONICA Y CATIONICA","4500351032","PEMEX REFINACIÓN","18576007-112-10","ocds-0ud2q6-18576007-112-10","8518448.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICAL MEXICANA, S.A. DE C.V., id=servical-mexicana-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8518448.91","4500351032"
"2021-05-09T03:21:07.000Z","2002-07-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-03T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[MOTOROLA, INC, COMMUNICATIONS SECTOR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0058&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500068337&vv_provsino=0]","[{roles=supplier, name=MOTOROLA, INC, COMMUNICATIONS SECTOR, details={type=company}, id=motorola-inc-communications-sector}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-058-02-4500068337","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[motorola-inc-communications-sector]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Radio onda corta y/o larga (transmisor y receptor)","[{id=compranet3-1620530467436}]","18576007","Radio onda corta y/o larga (transmisor y receptor)","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500068337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500068337-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0058&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500068337&vv_provsino=0}]","1536 VALVULAS Y 60 TRAMPAS DE VAPOR","4500068337","PEMEX REFINACIÓN","18576007-058-02","ocds-0ud2q6-18576007-058-02","8491862.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA, INC, COMMUNICATIONS SECTOR, id=motorola-inc-communications-sector}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8491862.56","4500068337"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[EQUIPO DE MEDICIÓN Y CONTROL INDUSTRIAL, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500218310&p_CveDep=18576&p_CveUni=007&p_NumeroLc=104&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EQUIPO DE MEDICIÓN Y CONTROL INDUSTRIAL, S.A. DE C.V, details={type=company}, id=equipo-de-medicion-y-control-industrial-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-104-06-4500218310","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[equipo-de-medicion-y-control-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","VALVULAS MACHO Y ESFERICAS (104)","[{id=compranet3-1620530467436}]","18576007","VALVULAS MACHO Y ESFERICAS (104)","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500218310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500218310-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500218310&p_CveDep=18576&p_CveUni=007&p_NumeroLc=104&p_AnioLc=2006&ConSin=1}]","VALVULAS MACHO Y ESFERICAS (104)","4500218310","PEMEX REFINACIÓN","18576007-104-06","ocds-0ud2q6-18576007-104-06","8470067.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPO DE MEDICIÓN Y CONTROL INDUSTRIAL, S.A. DE C.V, id=equipo-de-medicion-y-control-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8470067.76","4500218310"
"2021-05-09T03:21:07.000Z","2008-09-29T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-29T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0114&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500279365&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-114-08-4500279365","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[sistemas-centrales-de-lubricacion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Sistema de lubricacion","[{id=compranet3-1620530467436}]","18576007","Sistema de lubricacion","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500279365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500279365-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0114&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500279365&vv_provsino=0}]","SISTEMA DE SOPLADO","4500279365","PEMEX REFINACIÓN","18576007-114-08","ocds-0ud2q6-18576007-114-08","8466240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8466240","4500279365"
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[QUADCOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500334782&p_CveDep=18576&p_CveUni=007&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=QUADCOM, S.A. DE C.V., details={type=company}, id=quadcom-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-021-10-4500334782","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[quadcom-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","TUBERIA DE BAJA Y MEDIANA ALEACION P-5","[{id=compranet3-1620530467436}]","18576007","TUBERIA DE BAJA Y MEDIANA ALEACION P-5","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500334782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500334782-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500334782&p_CveDep=18576&p_CveUni=007&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","TUBERIA DE BAJA Y MEDIANA ALEACION P-5","4500334782","PEMEX REFINACIÓN","18576007-021-10","ocds-0ud2q6-18576007-021-10","8404212.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUADCOM, S.A. DE C.V., id=quadcom-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8404212.44","4500334782"
"2021-05-09T03:21:07.000Z","2011-11-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-11-02T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[METALES DIAZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016658&p_CveDep=18576&p_CveUni=007&p_NumeroLc=020&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=METALES DIAZ, S.A. DE C.V., details={type=company}, id=metales-diaz-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-020-10-4600016658","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[metales-diaz-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","UN LOTE DE BARRAS REDONDAS Y BUJES","[{id=compranet3-1620530467436}]","18576007","UN LOTE DE BARRAS REDONDAS Y BUJES","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4600016658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016658-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016658&p_CveDep=18576&p_CveUni=007&p_NumeroLc=020&p_AnioLc=2010&ConSin=1}]","UN LOTE DE BARRAS REDONDAS Y BUJES","4600016658","PEMEX REFINACIÓN","18576007-020-10","ocds-0ud2q6-18576007-020-10","8349194.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METALES DIAZ, S.A. DE C.V., id=metales-diaz-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8349194.87","4600016658"
"2021-05-09T03:21:07.000Z","2010-03-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-04T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[GRUPO INDUSTRIAL MORGAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500300372&p_CveDep=18576&p_CveUni=007&p_NumeroLc=044&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL MORGAN, S.A. DE C.V., details={type=company}, id=grupo-industrial-morgan-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-044-09-4500300372","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[grupo-industrial-morgan-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","CONCRETO REFRACTARIO","[{id=compranet3-1620530467436}]","18576007","CONCRETO REFRACTARIO","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500300372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500300372-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500300372&p_CveDep=18576&p_CveUni=007&p_NumeroLc=044&p_AnioLc=2009&ConSin=1}]","CONCRETO REFRACTARIO","4500300372","PEMEX REFINACIÓN","18576007-044-09","ocds-0ud2q6-18576007-044-09","8285000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL MORGAN, S.A. DE C.V., id=grupo-industrial-morgan-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8285000","4500300372"
"2021-05-09T03:21:07.000Z","2002-11-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-09T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[AXIS INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500075116&p_CveDep=18576&p_CveUni=007&p_NumeroLc=048&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AXIS INDUSTRIAL, S.A. DE C.V., details={type=company}, id=axis-industrial-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-048-02-4500075116","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[axis-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","TORRES DE PROCESO 3E Y 9E","[{id=compranet3-1620530467436}]","18576007","TORRES DE PROCESO 3E Y 9E","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500075116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500075116-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500075116&p_CveDep=18576&p_CveUni=007&p_NumeroLc=048&p_AnioLc=2002&ConSin=1}]","TORRES DE PROCESO 3E Y 9E","4500075116","PEMEX REFINACIÓN","18576007-048-02","ocds-0ud2q6-18576007-048-02","8181280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXIS INDUSTRIAL, S.A. DE C.V., id=axis-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8181280","4500075116"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SISTEMAS CENTRALES DE LUBRICACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500136570&p_CveDep=18576&p_CveUni=007&p_NumeroLc=032&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACIÓN S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-032-04-4500136570","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[sistemas-centrales-de-lubricacion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","03UNIDADES COMPLETAS, SISTEMA DE LUBRICACION POR NIEBLA","[{id=compranet3-1620530467436}]","18576007","03UNIDADES COMPLETAS, SISTEMA DE LUBRICACION POR NIEBLA","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500136570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500136570-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500136570&p_CveDep=18576&p_CveUni=007&p_NumeroLc=032&p_AnioLc=2004&ConSin=1}]","03UNIDADES COMPLETAS, SISTEMA DE LUBRICACION POR NIEBLA","4500136570","PEMEX REFINACIÓN","18576007-032-04","ocds-0ud2q6-18576007-032-04","8147000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACIÓN S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8147000","4500136570"
