"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","16","0","[dependencia]","[{legalName=TAB, id=tab}]","1697804.8679999996","[{name=Universidad Politecnica del Golfo de México}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","2","Universidad Politécnica del Golfo de México","0","3.318205559E7","0","universidad-politecnica-del-golfo-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","16","0","[unidad-compradora]","[{legalName=Departamento Administrativo en Tamaulipas, scheme=MX-CPA, id=020G00974, uri=https://sites.google.com/site/cnetuc/directorio}]","1696095.0500000003","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Departamento Administrativo en Tamaulipas","0","0","0","departamento-administrativo-en-tamaulipas-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0","[{type=contactPoint, value=Rosa María Muela Morales}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Catarina Minas, id=mx-oax-santa-catarina-minas, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","1689298.27","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Catarina Minas","0","0","0","presidencia-municipal-de-santa-catarina-minas","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Catarina Minas, id=mx-oax-santa-catarina-minas, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820368874, uri=https://sites.google.com/site/cnetuc/directorio}]","1689298.27","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-catarina-minas","0","[{type=contactPoint, value=Felix Arellanes Angeles}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Valladolid, id=mx-yuc-valladolid, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","1689213.69","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Valladolid","0","0","0","presidencia-municipal-de-valladolid","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Valladolid, id=mx-yuc-valladolid, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE VALLADOLID YUCATAN, scheme=MX-CPA, id=831102990, uri=https://sites.google.com/site/cnetuc/directorio}]","1689213.69","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE VALLADOLID YUCATAN","0","0","0","municipio-de-valladolid-yucatan-presidencia-municipal-de-valladolid","0","[{type=contactPoint, value=ENRIQUE DE JESUS AYORA SOSA}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Ixhuatlán de Madero, id=mx-ver-ixhuatlan-de-madero, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=830083903, uri=https://sites.google.com/site/cnetuc/directorio}]","1676813.03","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ixhuatlan-de-madero","0","[{type=contactPoint, value=Ivan Vladimir Gomez Martinez}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Ixhuatlán de Madero, id=mx-ver-ixhuatlan-de-madero, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","1676813.03","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ixhuatlán de Madero","0","0","0","presidencia-municipal-de-ixhuatlan-de-madero","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=ESTACION DE COMBUSTIBLES CUERNAVACA, scheme=MX-CPA, id=009JZL989, uri=https://sites.google.com/site/cnetuc/directorio}]","1676316.1800000002","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ESTACION DE COMBUSTIBLES CUERNAVACA","0","0","0","estacion-de-combustibles-cuernavaca-aeropuertos-y-servicios-auxiliares","0","[{type=contactPoint, value=FERNANDO TINOCO JIMENEZ}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Lachiguiri, id=mx-oax-santiago-lachiguiri, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820470845, uri=https://sites.google.com/site/cnetuc/directorio}]","1675862.07","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-lachiguiri","0","[{type=contactPoint, value=Itaisa Lopez Galvan}]"
