"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-23T09:39:59.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[KENNETH MORERA JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000915-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=503360787, uri=https://www.tse.go.cr/}, address={streetAddress=Del centro comercial higuerones 300 metros oeste 150 metros sur. San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=KENNETH MORERA JIMENEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=kenneth-morera-jimenez}]","920000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000915-0015499999-432018013500946","[contract]","municipalidad-de-san-jose","[kenneth-morera-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE 7 PROFESIONALES INDEPENDIENTE PARA PREPARAR ESTUDIANTES PARA LAS PRUEBAS DE BACHILLERATO NOVIEMBRE 2018.","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500946","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500946-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000915-0015499999}]","San José","432018013500946","2018CD-000915-0015499999","ocds-rwubve-2018CD-000915-0015499999","[SERVICIOS]","1032000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=KENNETH MORERA JIMENEZ, id=kenneth-morera-jimenez}]","920000","https://www.sicop.go.cr/index.jsp","buyer","1032000","432018013500946"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-28T10:38:38.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[RAMIZ SUPPLIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000998-0015499999]","[{identifier={scheme=Registro Nacional, id=3101311208, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 MTS ESTE DE LA CLINICA CARLOS DURAN RADIAL A ZAPOTE Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ramiz-supplies-sociedad-anonima}]","35000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000998-0015499999-432018013501132","[contract]","municipalidad-de-san-jose","[ramiz-supplies-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000998-0015499999}]","San José","432018013501132","2018CD-000998-0015499999","ocds-rwubve-2018CD-000998-0015499999","[BIENES]","172986.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, id=ramiz-supplies-sociedad-anonima}]","35000","https://www.sicop.go.cr/index.jsp","buyer","172986.6","432018013501132","569.034852","569.034852","USD","USD","304","304"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-23T09:34:44.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[KAREN CAMPOS ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000915-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112790126, uri=https://www.tse.go.cr/}, address={streetAddress=Calle106A Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=KAREN CAMPOS ARAYA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=karen-campos-araya}]","920000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000915-0015499999-432018013500948","[contract]","municipalidad-de-san-jose","[karen-campos-araya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE 7 PROFESIONALES INDEPENDIENTE PARA PREPARAR ESTUDIANTES PARA LAS PRUEBAS DE BACHILLERATO NOVIEMBRE 2018.","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500948","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500948-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000915-0015499999}]","San José","432018013500948","2018CD-000915-0015499999","ocds-rwubve-2018CD-000915-0015499999","[SERVICIOS]","1032000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=KAREN CAMPOS ARAYA, id=karen-campos-araya}]","920000","https://www.sicop.go.cr/index.jsp","buyer","1032000","432018013500948",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-28T10:35:14.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000998-0015499999]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","35000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000998-0015499999-432018013501137","[contract]","municipalidad-de-san-jose","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000998-0015499999}]","San José","432018013501137","2018CD-000998-0015499999","ocds-rwubve-2018CD-000998-0015499999","[BIENES]","1835515","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","35000","https://www.sicop.go.cr/index.jsp","buyer","1835515","432018013501137",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-13T15:29:25.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000916-0015499999]","[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","45500","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000916-0015499999-432018013500911","[contract]","municipalidad-de-san-jose","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alimentacion cierre del grupo de Empleabilidad en el Centro Municipal de Desarrollo Familiar","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500911","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500911-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000916-0015499999}]","San José","432018013500911","2018CD-000916-0015499999","ocds-rwubve-2018CD-000916-0015499999","[SERVICIOS]","44850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","45500","https://www.sicop.go.cr/index.jsp","buyer","44850","432018013500911",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-28T10:33:21.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000998-0015499999]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","35000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000998-0015499999-432018013501139","[contract]","municipalidad-de-san-jose","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000998-0015499999}]","San José","432018013501139","2018CD-000998-0015499999","ocds-rwubve-2018CD-000998-0015499999","[BIENES]","117720","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","35000","https://www.sicop.go.cr/index.jsp","buyer","117720","432018013501139",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-06T09:17:45.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[FUSIONES GOURMET, SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000918-0015499999]","[{identifier={scheme=Registro Nacional, id=3102664416, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, del ICE, 200mts Oeste, 100mts Norte, 25mts Este Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FUSIONES GOURMET, SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fusiones-gourmet-sociedad-de-responsabilidad-limitada}]","100000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000918-0015499999-432018013500995","[contract]","municipalidad-de-san-jose","[fusiones-gourmet-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACION PARA SUJETOS CON APREMIO CORPORAL POR PENSION ALIMENTARIA(VER ESPECIFICACIONES TECNICAS ADJUNTAS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500995","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500995-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000918-0015499999}]","San José","432018013500995","2018CD-000918-0015499999","ocds-rwubve-2018CD-000918-0015499999","[SERVICIOS]","100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FUSIONES GOURMET, SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=fusiones-gourmet-sociedad-de-responsabilidad-limitada}]","100000","https://www.sicop.go.cr/index.jsp","buyer","100000","432018013500995",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-28T10:30:01.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000998-0015499999]","[{identifier={scheme=Registro Nacional, id=3101019795, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Spoon Los Yoses 100 Oeste, 100 Sur y 75 Este, sobre Av, 10. San Pedro de Montes de Oca. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=suplidora-de-equipos-sociedad-anonima}]","35000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000998-0015499999-432018013501140","[contract]","municipalidad-de-san-jose","[suplidora-de-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501140","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000998-0015499999}]","San José","432018013501140","2018CD-000998-0015499999","ocds-rwubve-2018CD-000998-0015499999","[BIENES]","967359.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA, id=suplidora-de-equipos-sociedad-anonima}]","35000","https://www.sicop.go.cr/index.jsp","buyer","967359.25","432018013501140","569.034852","569.034852","USD","USD","1700","1700"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-28T10:44:09.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000998-0015499999]","[{identifier={scheme=Registro Nacional, id=3101368103, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 metros al oeste de la Sylvania, frente a Distribuidora Santa Barbara, Pavas S.A, apartado postal 618-1200 Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=santa-barbara-technology-sociedad-anonima}]","35000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000998-0015499999-432018013501131","[contract]","municipalidad-de-san-jose","[santa-barbara-technology-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000998-0015499999}]","San José","432018013501131","2018CD-000998-0015499999","ocds-rwubve-2018CD-000998-0015499999","[BIENES]","22078.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA, id=santa-barbara-technology-sociedad-anonima}]","35000","https://www.sicop.go.cr/index.jsp","buyer","22078.55","432018013501131","569.034852","569.034852","USD","USD","38.8","38.8"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-18T10:24:06.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CAROLINA PICADO POMARTH]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000923-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401920360, uri=https://www.tse.go.cr/}, address={streetAddress=GIMNASIO DEL ESTE 250 NORTE, APARTAMENTO 17A, APARTAMENTOS DON ALEXIS Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CAROLINA PICADO POMARTH, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carolina-picado-pomarth}]","12052950","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000923-0015499999-432018013500937","[contract]","municipalidad-de-san-jose","[carolina-picado-pomarth]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Producción general Festivales en Arte y Cultura en Barrios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500937","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500937-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000923-0015499999}]","San José","432018013500937","2018CD-000923-0015499999","ocds-rwubve-2018CD-000923-0015499999","[SERVICIOS]","12000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CAROLINA PICADO POMARTH, id=carolina-picado-pomarth}]","12052950","https://www.sicop.go.cr/index.jsp","buyer","12000000","432018013500937",,,,,,
