"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Consultores en Innovación Desarrollo y Estratégia Aplicada A.C.","0","2468700","0","consultores-en-innovacion-desarrollo-y-estrategia-aplicada-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA ICESA SA DE CV","0","3678200.25","0","constructora-icesa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DISTRIBUIDORA DE INDUSTRIAS Y AGREGADOS MORILLOTA, S. DE R.L. DE C.V.","0","76832","0","distribuidora-de-industrias-y-agregados-morillota-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA ANTEL, S.A. DE C.V., scheme=RFC, id=CAN061107SW3}]","0","[{name=COMERCIALIZADORA ANTEL SA DE CV}, {name=COMERCIALIZADORA ANTEL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3","9966702.879999999","[{id=compranet-1620524637144}]","18","COMERCIALIZADORA ANTEL, S.A. DE C.V.","0","4.856228026E8","0","comercializadora-antel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y EDIFICACIONES REFRA SA DE CV, scheme=RFC, verified=1, id=CER151223F99}]","0","[{name=Construcciones y Edificaciones REFRA S.A. de C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1642377600158}]","4","CONSTRUCCIONES Y EDIFICACIONES REFRA SA DE CV","0","2.050383292E7","0","construcciones-y-edificaciones-refra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Ferick Consultores Financieros y Legales, S.C.","0","2120000","0","ferick-consultores-financieros-y-legales-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","T & T CINEMA, S.A. DE C.V.","0","2532201.3600000003","0","t-&-t-cinema-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DISTRBUCIONES ANRO S.A.DE C.V.","0","255800","0","distrbuciones-anro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=LATINOAMERICANA DE ALARMAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","LATINOAMERICANA DE ALARMAS SA DE CV","0","185431.738","0","latinoamericana-de-alarmas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ARQYCONS SA DE CV, scheme=RFC, verified=1, id=ARQ080225339}]","0","[{name=Arqycons S.A de C.V}, {name=ARQYCONS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","ARQYCONS SA DE CV","0","2.0808176490000002E7","0","arqycons-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INTELIGENCIA COMERCIAL 3.14, S. DE RL DE C.V.","0","87852","0","inteligencia-comercial-314-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ALVAREZ ACEVES SC","0","360000","0","alvarez-aceves-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSEDICO MINASUR, S.A. DE C.V.","0","2722124.7","0","consedico-minasur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROYECTOS ITINERANTES SC","0","1250000","0","proyectos-itinerantes-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=SMART SEALS SA DE CV, scheme=RFC, verified=1, id=SSE061019D82}]","0","[{name=SMART SEALS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","3","SMART SEALS SA DE CV","0","9789870","0","smart-seals-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","VIVEROS Y COMERCIALIZADORA DE PLANTAS JOBEL SC DE RL DE CV","0","157509.29","0","viveros-y-comercializadora-de-plantas-jobel-sc-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MIDELA REPRESENTACIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MIDELA REPRESENTACIONES SA DE CV","0","304200","0","midela-representaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROVI DEL BAJIO SA DE CV","0","102080","0","provi-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[{name=ARRENDADORA AUTOMOTRIZ GRUPO ARHE S.A. DE C.V.}, {name=ARRENDADORA AUTOMOTRIZ GRUPO ARHE S.A.D E C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","4","ARRENDADORA AUTOMOTRIZ GRUPO ARHE, S.A. DE C.V.","0","81050.58","0","arrendadora-automotriz-grupo-arhe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=RESTAURADORA NAH KUH, S.A. DE C.V.}, {name=RESTAURADORA NAH K'UH, S. A. DE C. V.}, {name=RESTAURADORA NAH KUH S.A. DE C.V.}, {name=RESTAURADORA NAH KUH SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","RESTAURADORA NAH K'UH, S.A. DE C.V.","0","4155330.0699999994","0","restauradora-nah-kuh-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","1","COMERCIALIZADORA COSTABELLA. S. DE R.L. DE C.V.","0","27000","0","comercializadora-costabella-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=FASM INGENIERIA Y CONSTRUCCIONES SA DE CV}, {name=FASM INGENIERÍA Y CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","FASM INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V.","0","5774011.9399999995","0","fasm-ingenieria-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERVICIOS COMPUTACIONALES LATINOAMERICANOS S.C.","0","52146.55","0","servicios-computacionales-latinoamericanos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=AQUA SIR, S.A. DE C.V., scheme=RFC, id=ASI010526DC7}]","0","[{name=AQUA SIR, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","13688","[{id=compranet-1620524637144}]","1","AQUA SIR S.A. DE C.V.","0","11800","0","aqua-sir-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSULTA MÉXICO S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO CONSULTA MEXICO SC","0","2605172.42","0","grupo-consulta-mexico-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ALD AUTOMOTIVE","0","4101941.76","0","ald-automotive","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TOYOTA FAME PERISUR","0","354051.72","0","toyota-fame-perisur","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA NOJASA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","21","CONSTRUCTORA NOJASA SA DE CV","0","5.352394227E7","0","constructora-nojasa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LOGOS SA DE CV, scheme=RFC, verified=1, id=LOG930212J76}]","0","[{name=LOGOS, S.A. DE C.V.}, {name=LOGOS S.A. DE C.V.}, {name=Logos S.A. de C.V.}, {name=Logos SA de CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","275","LOGOS SA DE CV","0","6.109118950800001E7","0","logos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ASESORES AGROPECUARIOS DEL NORTE DE TAMAULIPAS SA DE CV, scheme=RFC, verified=1, id=AAN900322IJ5}]","0","[{name=ASESORES AGROPECUARIOS DEL NORTE DE TAMAULIPAS, S.A. DE C.V.}, {name=ASESORES AGROPECUARIOS DEL NORTE DE TAMAULIPAS, S.A DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","26","ASESORES AGROPECUARIOS DEL NORTE DE TAMAULIPAS SA DE CV","0","2.21189361E7","0","asesores-agropecuarios-del-norte-de-tamaulipas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HIGO ENTRETENIMIENTO SA DE CV","0","180000","0","higo-entretenimiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","VAMEX DE LOS MOCHIS S.A. DE C.V.","0","18965.52","0","vamex-de-los-mochis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=KLARHET LASER SC, scheme=RFC, id=KLA060607TX9}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","32","738065","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","3","KLARHET LASER SC","0","368000","0","klarhet-laser-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CHINKULTIC CONSTRUCCIONES Y RIEGO, S.A. DE C.V.}, {name=CHINKULTIC CONSTRUCCIONES Y RIEGO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CHINKULTIC CONSTRUCCIONES Y RIEGO, S.A DE C.V.","0","1324845.1099999999","0","chinkultic-construcciones-y-riego-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=DISEÑO Y CONSTRUCCION VELARE SA DE CV, scheme=RFC, verified=1, id=DCV120910U34}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","DISEÑO Y CONSTRUCCION VELARE SA DE CV","0","2319401.5","0","diseno-y-construccion-velare-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMAGEN RADIO COMERCIAL SA DE CV, scheme=RUPC, id=511758, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IMAGEN RADIO COMERCIAL SA DE CV, scheme=RFC, verified=1, id=IRC151203F8A}]","0","[{name=IMAGEN RADIO COMERCIAL, S.A. DE C.V.}, {name=IMAGEN RADIO COMERCIAL S.A. DE C.V.}, {name=Imagen Radio Comercial S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","176","IMAGEN RADIO COMERCIAL SA DE CV","0","7.260469879863995E8","0","imagen-radio-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ARRENDAMIENTOS GRACIDAS S DE RL DE CV","0","193200","0","arrendamientos-gracidas-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=SISTEMAS PARA OFICINA, S.A. DE C.V., scheme=RFC, id=SOF970212MV5}]","0","[{name=SISTEMAS PARA OFICINA S,A DE C.V.}, {name=SISTEMAS PARA OFICINA S.A DE C.V.}, {name=SISTEMAS PARA OFICINA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","4","1659737.36","[{id=compranet-1620524637144}]","20","SISTEMAS PARA OFICINA SA DE CV","0","5880429.87","0","sistemas-para-oficina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DISTRIBUIDORA REPROSA SURESTE, S.A. DE C.V.","0","112837.17","0","distribuidora-reprosa-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=Diseño y Construcción Avanzada S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","DISEÑO Y CONSTRUCCION AVANZADA, S.A. DE C.V.","0","5691921.859999999","0","diseno-y-construccion-avanzada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OVERSPEED AERONAUTICAL S.A DE C.V.","0","149500","0","overspeed-aeronautical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=URBANIZADORA CALPULLI, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","URBANIZADORA CALPULLI SA DE CV","0","618927.35","0","urbanizadora-calpulli-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GRUPO RH SA DE CV","0","1275962.21","0","grupo-rh-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MERCANTL FERRETERA, S.A. DE C.V.","0","34468","0","mercantl-ferretera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERMICTIJ SA DE CV","0","34403.55","0","sermictij-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=ALVIDREZ & ORTA SC, scheme=RFC, verified=1, id=A&O020214RJ1}]","0","[{name=ALVIDREZ & ORTA, S.C.}, {name=ALVIDREZ & ORTA S C}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","ALVIDREZ & ORTA SC","0","9765300","0","alvidrez-&-orta-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONTACTOS TERRESTRES","0","32800","0","contactos-terrestres","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMPAÑIA ABASTECEDORA DE GAS NATURAL DEL NORTE, S.A. DE C.V.","0","2315479.39","0","compania-abastecedora-de-gas-natural-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MULTISERVICIOS MEDICOS REAL SAN FELIPE SC, scheme=RUPC, id=79483, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MULTISERVICIOS MEDICOS REAL SAN FELIPE, S.C.}, {name=MULTISERVICIOS MEDICOS REAL SAN FELIPE S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","MULTISERVICIOS MEDICOS REAL SAN FELIPE SC","0","3.1046030580000002E7","0","multiservicios-medicos-real-san-felipe-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=MEGA OAXACA, S.A. DE C.V., scheme=RFC, id=MOA4608266FA}]","0","[{name=MEGA OAXACA, S.A. DE C.V.}, {name=MEGA OAXACA, S.A. DE C.V}, {name=MEGA OAXACA S.A. DE C.V.}, {name=MEGA OAXACA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7","73330.94","[{id=compranet-1620524637144}]","41","MEGA OAXACA S.A DE C.V.","0","2868059.5200000005","0","mega-oaxaca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROYEJAL S DE RL DE CV, scheme=RFC, verified=1, id=PRO100630QC2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","PROYEJAL S DE RL DE CV","0","8.679719541000001E7","0","proyejal-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ASOCIACION DE USUARIOS DEL DISTRITO DE RIEGO Nº93 TOMATLAN JAL. LA UNIDAD A.C.","0","307120","0","asociacion-de-usuarios-del-distrito-de-riego-n93-tomatlan-jal-la-unidad-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PALJA SOLUCIONES INMEDIATAS SA DE CV","0","143000","0","palja-soluciones-inmediatas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EMPRESAS JIRO-SORE","0","280728.26","0","empresas-jiro-sore","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[{legalName=SERVICIOS LYNIX SA DE CV, scheme=RFC, verified=1, id=SLY170628KF7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","7","SERVICIOS LYNIX SA DE CV","0","2.662449137E7","0","servicios-lynix-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=APLICACIONES EPÓXICAS EN LA CONSTRUCCIÓN S.A. DE C.V}, {name=APLICACIONES EPÓXICAS EN LA CONSTRUCCIÓN S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Aplicaciónes Epóxicas en la construccion S.A. de C.V.","0","204186","0","aplicaciones-epoxicas-en-la-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CORPORACION NACIONAL DE SEGURIDAD PRIVADA S.A. DE C.V.}, {name=CORPORACIÓN NACIONAL DE SEGURIDAD PRIVADA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","CORPORACION NACIONAL DE SEGURIDAD PRIVADA, S.A. DE C.V.","0","2.6250786809999995E7","0","corporacion-nacional-de-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CORPORATIVO CLICK SA DE CV","0","928000","0","corporativo-click-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=SINDICATO DE TRABAJADORES CARGADORES, ESTIBADORES Y CONEXOS DEL MUNICIPIO DE CULIACAN, scheme=RFC, verified=1, id=STC720416SQA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SINDICATO DE TRABAJADORES CARGADORES, ESTIBADORES Y CONEXOS DEL MUNICIPIO DE CULIACAN","0","2899576.9699999997","0","sindicato-de-trabajadores-cargadores-estibadores-y-conexos-del-municipio-de-culiacan","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=ARMANAC SA DE CV, scheme=RUPC, id=646308, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ARMANAC SA DE CV, scheme=RFC, verified=1, id=ARM180131S73}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","31","ARMANAC SA DE CV","0","9002279.84","0","armanac-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DATA SECURITY PRIVATE INTERNETWORKING GAB SA DE CV","0","1439000","0","data-security-private-internetworking-gab-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=OPERADORA DE RESTAURANTES CCA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","OPERADORA DE RESTAURANTES CCA SA DE CV","0","1411599.85","0","operadora-de-restaurantes-cca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CENTENNIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","CENTENNIAL SA DE CV","0","1891837.14","0","centennial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ARPEGO Y CIA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ARPEGO Y CIA, S.A. DE C.V.","0","44474","0","arpego-y-cia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO EMPRESARIAL DE EQUIPOS DE OFICINA Y COMEDOR, S.A. DE C.V.","0","91206.89","0","grupo-empresarial-de-equipos-de-oficina-y-comedor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AGAVE JARDINES Y PARQUES","0","231068","0","agave-jardines-y-parques","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MAYORA, S.A. DE C.V.","0","268179.36","0","mayora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JASG CORPORATIVO","0","3944207","0","jasg-corporativo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","1","DISCAV ASOCIADOS SC","0","118844.37","0","discav-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CAYCOVA SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CAYCOVA SA de CV","0","2564356.2","0","caycova-sa-de-cv","0"
