"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-06-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-27T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[ELLIOTT COMPANY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500382360]","[{roles=supplier, name=ELLIOTT COMPANY, details={type=company}, id=elliott-company}]","MXN","GERENCIA DE REFINERÍA TULA.","4500382360-4500382360","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[elliott-company]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. compresores","[{id=pot-1620519810584}]","Refacc. compresores","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500382360","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500382360-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500382360}]","Refacc. compresores","4500382360","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-08-01T00:00:00.000Z","4500382360","ocds-0ud2q6-4500382360","518.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELLIOTT COMPANY, id=elliott-company}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","518.4","4500382360"
"2021-05-09T00:24:27.000Z","2010-11-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[GRUPO CARBALLOY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500361590]","[{roles=supplier, name=GRUPO CARBALLOY SA DE CV, details={type=company}, id=grupo-carballoy-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500361590-4500361590","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-carballoy-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conexiones tubería","[{id=pot-1620519810584}]","Conexiones tubería","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500361590","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500361590-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500361590}]","Conexiones tubería","4500361590","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-09T00:00:00.000Z","4500361590","ocds-0ud2q6-4500361590","516.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CARBALLOY SA DE CV, id=grupo-carballoy-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","516.33","4500361590"
"2021-05-09T00:24:27.000Z","2012-09-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-12T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[SUMINISTROS Y DISTRIBUCIONES SANARA DEL VALLE DE MEXICO S A D]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500446977]","[{roles=supplier, name=SUMINISTROS Y DISTRIBUCIONES SANARA DEL VALLE DE MEXICO S A D, details={type=company}, id=suministros-y-distribuciones-sanara-del-valle-de-mexico-s-a-d}]","MXN","GERENCIA DE REFINERÍA TULA.","4500446977-4500446977","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[suministros-y-distribuciones-sanara-del-valle-de-mexico-s-a-d]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conexiones tubería","[{id=pot-1620519810584}]","Conexiones tubería","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500446977","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500446977-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500446977}]","Conexiones tubería","4500446977","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-10-15T00:00:00.000Z","4500446977","ocds-0ud2q6-4500446977","456.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS Y DISTRIBUCIONES SANARA DEL VALLE DE MEXICO S A D, id=suministros-y-distribuciones-sanara-del-valle-de-mexico-s-a-d}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","456.15","4500446977"
"2021-05-09T00:24:27.000Z","2012-09-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-09-28T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[APLICACIONES INDUSTRIALES YCOMERCIALIZACIONES ELECTRICAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500448554]","[{roles=supplier, name=APLICACIONES INDUSTRIALES YCOMERCIALIZACIONES ELECTRICAS, details={type=company}, id=aplicaciones-industriales-ycomercializaciones-electricas}]","MXN","GERENCIA DE REFINERÍA TULA.","4500448554-4500448554","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[aplicaciones-industriales-ycomercializaciones-electricas]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500448554","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500448554-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500448554}]","Refacc. eléctricas","4500448554","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-10-29T00:00:00.000Z","4500448554","ocds-0ud2q6-4500448554","445","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APLICACIONES INDUSTRIALES YCOMERCIALIZACIONES ELECTRICAS, id=aplicaciones-industriales-ycomercializaciones-electricas}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","445","4500448554"
"2021-05-09T00:24:27.000Z","2010-12-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-10T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[CASA SOMMER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500366355]","[{roles=supplier, name=CASA SOMMER SA DE CV, details={type=company}, id=casa-sommer-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500366355-4500366355","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[casa-sommer-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500366355","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500366355-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500366355}]","Rodamientos","4500366355","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-30T00:00:00.000Z","4500366355","ocds-0ud2q6-4500366355","432.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA SOMMER SA DE CV, id=casa-sommer-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","432.7","4500366355"
"2021-05-09T00:24:27.000Z","2010-02-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[ASCOMATICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334606]","[{roles=supplier, name=ASCOMATICA SA DE CV, details={type=company}, id=ascomatica-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500334606-4500334606","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ascomatica-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc.medición ctrl","[{id=pot-1620519810584}]","Refacc.medición ctrl","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500334606","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500334606-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334606}]","Refacc.medición ctrl","4500334606","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-03-15T00:00:00.000Z","4500334606","ocds-0ud2q6-4500334606","424","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASCOMATICA SA DE CV, id=ascomatica-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","424","4500334606"
"2021-05-09T00:24:27.000Z","2014-11-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-04T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INVENSYS SYSTEMS INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500519876]","[{roles=supplier, name=INVENSYS SYSTEMS INC, details={type=company}, id=invensys-systems-inc}]","MXN","GERENCIA DE REFINERÍA TULA.","4500519876-4500519876","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[invensys-systems-inc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO. DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO. DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500519876","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500519876-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500519876}]","REPARACION CONSERVACION Y MANTTO. DE MAQUINARIA Y EQUIPO","4500519876","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-24T00:00:00.000Z","4500519876","ocds-0ud2q6-4500519876","407.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INVENSYS SYSTEMS INC, id=invensys-systems-inc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","407.16","4500519876"
"2021-05-09T00:24:27.000Z","2013-05-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-31T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[SILVA RAMIREZ JUAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500474762]","[{roles=supplier, name=SILVA RAMIREZ JUAN, details={type=person}, id=silva-ramirez-juan}]","MXN","GERENCIA DE REFINERÍA TULA.","4500474762-4500474762","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[silva-ramirez-juan]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. depor. y música","[{id=pot-1620519810584}]","Art. depor. y música","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500474762","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500474762-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500474762}]","Art. depor. y música","4500474762","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-06-17T00:00:00.000Z","4500474762","ocds-0ud2q6-4500474762","400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SILVA RAMIREZ JUAN, id=silva-ramirez-juan}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400","4500474762"
"2021-05-09T00:24:27.000Z","2014-05-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-05-14T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INSTRUMENTOS WIKA MEXICO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500507472]","[{roles=supplier, name=INSTRUMENTOS WIKA MEXICO S A DE C V, details={type=company}, id=instrumentos-wika-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500507472-4500507472","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[instrumentos-wika-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medición y control","[{id=pot-1620519810584}]","Medición y control","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500507472","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500507472-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500507472}]","Medición y control","4500507472","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-07-14T00:00:00.000Z","4500507472","ocds-0ud2q6-4500507472","387.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTOS WIKA MEXICO S A DE C V, id=instrumentos-wika-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","387.4","4500507472"
"2021-05-09T00:24:27.000Z","2011-04-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-18T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[GRUPO BINASA DEL NORTESA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500375453]","[{roles=supplier, name=GRUPO BINASA DEL NORTESA DE CV, details={type=company}, id=grupo-binasa-del-norte-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500375453-4500375453","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-binasa-del-norte-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500375453","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500375453-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500375453}]","Rodamientos","4500375453","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-05-08T00:00:00.000Z","4500375453","ocds-0ud2q6-4500375453","383","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BINASA DEL NORTESA DE CV, id=grupo-binasa-del-norte-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","383","4500375453"
