"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección Ejecutiva de Administración y Financiamiento, scheme=MX-CPA, id=917059981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.92570976E7","[]","[{type=contactPoint, value=María del Rosario Montes Álvarez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620535387155}]","0","Dirección Ejecutiva de Administración y Financiamiento","0","0","0","direccion-ejecutiva-de-administracion-y-financiamiento-","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección General de Procesos para la Adjudicación de Contratos, scheme=MX-CPA, id=917015988, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1528424389999999E7","[]","[{type=contactPoint, value=Efrén Hernández Mondragón}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1635120000004}, {id=compranet-1637539200127}]","0","Dirección General de Procesos para la Adjudicación de Contratos","0","0","0","direccion-general-de-procesos-para-la-adjudicacion-de-contratos-","0"
"[{parent=Morelos, parent_id=mx-mor, name=Tepoztlán, id=mx-mor-tepoztlan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","6","0","[unidad-compradora]","[{legalName=Obras Públicas, scheme=MX-CPA, id=817020958, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8121251979999997E7","[]","[{type=contactPoint, value=Rogelio Torres Ortega}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Públicas","0","0","0","obras-publicas-presidencia-municipal-de-tepoztlan","0"
"[{parent=Morelos, parent_id=mx-mor, name=Yecapixtla, id=mx-mor-yecapixtla, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=Obras Publicas, scheme=MX-CPA, id=817030988, uri=https://sites.google.com/site/cnetuc/directorio}]","2370303.78","[]","[{type=contactPoint, value=FRANCISCO ERIK SÁNCHEZ ZAVALA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Publicas","0","0","0","obras-publicas-presidencia-municipal-de-yecapixtla","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","2","0","[unidad-compradora]","[{legalName=Unidad de Enlace Financiero Administrativo, scheme=MX-CPA, id=917003963, uri=https://sites.google.com/site/cnetuc/directorio}]","1.560736716E7","[]","[{type=contactPoint, value=Sugey Peralta Figueroa}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","0","Unidad de Enlace Financiero Administrativo","0","0","0","unidad-de-enlace-financiero-administrativo-","0"
"[{parent=Morelos, parent_id=mx-mor, name=Yecapixtla, id=mx-mor-yecapixtla, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=MOR, id=mor}]","2370303.78","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Yecapixtla","0","0","0","presidencia-municipal-de-yecapixtla","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[dependencia]","[{legalName=MOR, id=mor}]","7218518.85","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica del Sur","0","0","0","universidad-tecnologica-del-sur","0"
"[{parent=Morelos, parent_id=mx-mor, name=Tlaltizapán, id=mx-mor-tlaltizapan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=MOR, id=mor}]","550000","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlaltizapán","0","0","0","presidencia-municipal-de-tlaltizapan","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","641","0","[dependencia]","[{legalName=MOR, id=mor}]","2.1176696414304993E9","[{name=SERVICIOS DE SALUD DE MORELOS}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Servicios de Salud de Morelos","0","0","0","servicios-de-salud-de-morelos","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Servicios, scheme=MX-CPA, id=917051962, uri=https://sites.google.com/site/cnetuc/directorio}]","5.075727713E7","[]","[{type=contactPoint, value=María Lizbeth de la Rosa Valencia}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales y Servicios","0","0","0","subdireccion-de-recursos-materiales-y-servicios-regimen-estatal-de-proteccion-social-en-salud-de-morelos","0"
