"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-12-19T08:53:54.000Z","2021-08-04T13:59:00.000Z","2021-08-17T00:00:00.000Z","2021-08-13T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-08-13T00:00:00.000Z","México","Dirección de Administración","NAY","active","complete","[ARBILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SSN-DRMSG-ICTP-009/2021; MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2016215]","[{identifier={legalName=ARBILAB SA DE CV, scheme=RUPC, id=139905, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARBILAB SA DE CV, additionalIdentifiers={legalName=ARBILAB SA DE CV, scheme=RFC, verified=1, id=ARB110808TH3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arbilab-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IA-918032996-E17-2021-2566015","[contractTermination]","direccion-de-administracion-","[arbilab-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER NARANJO CABRERA","2021-08-11T12:00:00.000Z","hector-javier-naranjo-cabrera","contract","Dirección de Administración","unidad-compradora","SSN-DRMSG-ICTP-009/2021; MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=compranet-1629676800007}, {id=compranet-1633910400004}, {id=compranet-1639958400003}]","Art. 42 párrafo primero","918032996","false","Expirado","SSN-DRMSG-ICTP-009/2021; MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","limited","institution","direccion-de-administracion-","Dirección de Administración","direccion-de-administracion-","2566015","MX-CPA","MXN","SSN-DRMSG-ICTP-009/2021; MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{datePublished=2021-08-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2566015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2016215}]","Nayarit","SSN-DRMSG-ICTP-009/2021; MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","2566015","No se utilizó el Contrato Marco","Electrónica","","2021-09-18T00:00:00.000Z","2308727","ocds-0ud2q6-IA-918032996-E17-2021","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1550805.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=ARBILAB SA DE CV, id=arbilab-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1550805.5","2566015"
"2019-01-24T01:17:24.000Z","2015-08-25T09:48:00.000Z",,,"Servicios de Salud Pública de Nayarit","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-09T00:00:00.000Z","México","Dirección de Administración","NAY",,"complete","[MARIA DINORA ROJAS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647959]","[{identifier={legalName=MARIA DINORA ROJAS RODRIGUEZ, scheme=RUPC, id=212356, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA DINORA ROJAS RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-dinora-rojas-rodriguez}]","Nacional","MXN","Dirección de Administración","IA-918032996-N25-2015-1047681","[contractTermination]","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","[maria-dinora-rojas-rodriguez]","goods","servicios-de-salud-publica-de-nayarit","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER NARANJO CABRERA","2015-09-02T10:00:00.000Z","hector-javier-naranjo-cabrera","contract","Dirección de Administración","unidad-compradora","SSN-DRMSG-ICTP-019/2015","[{id=compranet-1620524637144}]",,"918032996","false","Expirado","SSN-DRMSG-ICTP-019/2015","limited","institution","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","Dirección de Administración","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","1047681","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1047681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647959}]","Nayarit","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","1047681",,"Electrónica","Servicios de Salud Pública de Nayarit","2016-01-01T00:00:00.000Z","886108","ocds-0ud2q6-IA-918032996-N25-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","996750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=MARIA DINORA ROJAS RODRIGUEZ, id=maria-dinora-rojas-rodriguez}]","servicios-de-salud-publica-de-nayarit","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","996750","1047681","true"
"2019-01-24T01:17:46.000Z","2014-10-22T10:47:00.000Z",,,"Servicios de Salud Pública de Nayarit","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-05T00:00:00.000Z","México","Dirección de Administración","NAY",,"complete","[OHTLIA DISEÑOS Y CONSTRUCCIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470369]","[{address={countryName=México}, roles=supplier, name=OHTLIA DISEÑOS Y CONSTRUCCIONES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ohtlia-disenos-y-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración","IA-918032996-N26-2014-1042858","[contractTermination]","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","[ohtlia-disenos-y-construcciones-s-de-rl-de-cv]","services","servicios-de-salud-publica-de-nayarit","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER NARANJO CABRERA","2014-10-28T09:00:00.000Z","hector-javier-naranjo-cabrera","contract","Dirección de Administración","unidad-compradora","CONSERVACION Y MANTENIMIENTO MENOR DE INMUEBLES","[{id=compranet-1620524637144}]",,"918032996","false","Expirado","CONSERVACION Y MANTENIMIENTO MENOR DE INMUEBLES","limited","institution","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","Dirección de Administración","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","1042858","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1042858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470369}]","Nayarit","Conservacion y mantenimiento menor de inmuebles","1042858",,"Electrónica","Servicios de Salud Pública de Nayarit","2015-01-01T00:00:00.000Z","697447","ocds-0ud2q6-IA-918032996-N26-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","339545.834","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=OHTLIA DISEÑOS Y CONSTRUCCIONES S DE RL DE CV, id=ohtlia-disenos-y-construcciones-s-de-rl-de-cv}]","servicios-de-salud-publica-de-nayarit","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","339545.834","1042858","true"
"2019-01-24T01:17:24.000Z","2015-08-26T13:15:00.000Z",,,"Servicios de Salud Pública de Nayarit","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","Dirección de Administración","NAY",,"complete","[INGENIERIA ICONO EN CONSULTORIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652024]","[{address={countryName=México}, roles=supplier, name=INGENIERIA ICONO EN CONSULTORIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ingenieria-icono-en-consultoria-y-construccion-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IA-918032996-N26-2015-1044291","[contractTermination]","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","[ingenieria-icono-en-consultoria-y-construccion-sa-de-cv]","services","servicios-de-salud-publica-de-nayarit","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER NARANJO CABRERA","2015-09-02T11:00:00.000Z","hector-javier-naranjo-cabrera","contract","Dirección de Administración","unidad-compradora","SSN-DRMSG-ICTP-021-2015 HOSPITAL GENERAL DE SANTIAGO IXCUINTLA","[{id=compranet-1620524637144}]",,"918032996","false","Expirado","SSN-DRMSG-ICTP-021-2015 HOSPITAL GENERAL DE SANTIAGO IXCUINTLA","limited","institution","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","Dirección de Administración","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","1044291","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1044291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652024}]","Nayarit","CONSERVACION Y MANTENIMIENTO MENOR DE INMUEBLES SSN-DRMSG-ICTP-021-2015","1044291",,"Electrónica","Servicios de Salud Pública de Nayarit","2016-01-01T00:00:00.000Z","887236","ocds-0ud2q6-IA-918032996-N26-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","316081.824","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=INGENIERIA ICONO EN CONSULTORIA Y CONSTRUCCION SA DE CV, id=ingenieria-icono-en-consultoria-y-construccion-sa-de-cv}]","servicios-de-salud-publica-de-nayarit","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","316081.824","1044291","true"
"2021-12-19T07:33:38.000Z","2020-09-11T12:45:00.000Z",,"2020-10-07T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-10-21T00:00:00.000Z","México","Dirección de Administración","NAY","active","complete","[ARBILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1888405]","[{identifier={legalName=ARBILAB SA DE CV, scheme=RUPC, id=139905, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARBILAB SA DE CV, additionalIdentifiers={legalName=ARBILAB SA DE CV, scheme=RFC, verified=1, id=ARB110808TH3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arbilab-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IA-918032996-E18-2020-2421967","[contractTermination]","direccion-de-administracion-","[arbilab-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER NARANJO CABRERA","2020-09-17T01:00:00.000Z","hector-javier-naranjo-cabrera","contract","Dirección de Administración","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1618437772132}, {id=compranet-1639958400003}]","Art. 42 párrafo primero","918032996","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","limited","institution","direccion-de-administracion-","Dirección de Administración","direccion-de-administracion-","2421967","MX-CPA","MXN","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{datePublished=2020-10-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2421967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1888405}]","Nayarit","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","2421967","No se utilizó el Contrato Marco","Electrónica","","2020-11-21T00:00:00.000Z","2158263","ocds-0ud2q6-IA-918032996-E18-2020","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","747319.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=ARBILAB SA DE CV, id=arbilab-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","747319.04","2421967",
"2019-01-24T01:17:00.000Z","2016-05-24T11:14:00.000Z",,"2016-05-31T00:00:00.000Z","Servicios de Salud Pública de Nayarit","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-10T00:00:00.000Z","México","Dirección de Administración","NAY","active","complete","[PROTOQUIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870549]","[{address={countryName=México}, roles=supplier, name=PROTOQUIMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=protoquima-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IA-918032996-E2-2016-1248111","[contractTermination]","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","[protoquima-sa-de-cv]","goods","servicios-de-salud-publica-de-nayarit","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER NARANJO CABRERA","2016-05-30T10:00:00.000Z","hector-javier-naranjo-cabrera","contract","Dirección de Administración","unidad-compradora","APARATOS E INSTRUMENTOS DE LABORATORIO","[{id=compranet-1620524637144}]",,"918032996","false","Expirado","APARATOS E INSTRUMENTOS DE LABORATORIO","limited","institution","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","Dirección de Administración","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","1248111","MX-CPA","MXN",,"[{datePublished=2016-05-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1248111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870549}]","Nayarit","APARATOS E INSTRUMENTOS DE LABORATORIO","1248111",,"Electrónica","Servicios de Salud Pública de Nayarit","2017-01-01T00:00:00.000Z","1068734","ocds-0ud2q6-IA-918032996-E2-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1387647.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=PROTOQUIMA SA DE CV, id=protoquima-sa-de-cv}]","servicios-de-salud-publica-de-nayarit","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1387647.93","1248111","true"
"2019-01-24T01:17:46.000Z","2014-10-23T12:20:00.000Z",,,"Servicios de Salud Pública de Nayarit","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-05T00:00:00.000Z","México","Dirección de Administración","NAY",,"complete","[AMBITO CONSTRUCTIVO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471255]","[{address={countryName=México}, roles=supplier, name=AMBITO CONSTRUCTIVO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ambito-constructivo-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración","IA-918032996-N27-2014-1042876","[contractTermination]","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","[ambito-constructivo-s-de-rl-de-cv]","services","servicios-de-salud-publica-de-nayarit","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER NARANJO CABRERA","2014-11-03T10:00:00.000Z","hector-javier-naranjo-cabrera","contract","Dirección de Administración","unidad-compradora","CONSERVACION Y MANTENIMIENTO MENOR DE INMUEBLES","[{id=compranet-1620524637144}]",,"918032996","false","Expirado","CONSERVACION Y MANTENIMIENTO MENOR DE INMUEBLES","limited","institution","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","Dirección de Administración","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","1042876","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1042876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471255}]","Nayarit","Conservacion y mantenimiento menor de inmuebles","1042876",,"Electrónica","Servicios de Salud Pública de Nayarit","2015-01-01T00:00:00.000Z","698613","ocds-0ud2q6-IA-918032996-N27-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","347613.89","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=AMBITO CONSTRUCTIVO S DE RL DE CV, id=ambito-constructivo-s-de-rl-de-cv}]","servicios-de-salud-publica-de-nayarit","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","347613.89","1042876","true"
"2019-01-24T01:17:24.000Z","2015-09-09T11:57:00.000Z",,,"Servicios de Salud Pública de Nayarit","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-21T00:00:00.000Z","México","Dirección de Administración","NAY",,"complete","[ARTICULOS MEDICOS Y HOSPITALARIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676190]","[{address={countryName=México}, roles=supplier, name=ARTICULOS MEDICOS Y HOSPITALARIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=articulos-medicos-y-hospitalarios-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IA-918032996-N27-2015-1044324","[contractTermination]","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","[articulos-medicos-y-hospitalarios-sa-de-cv]","goods","servicios-de-salud-publica-de-nayarit","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER NARANJO CABRERA","2015-09-15T10:00:00.000Z","hector-javier-naranjo-cabrera","contract","Dirección de Administración","unidad-compradora","25301.- MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{id=compranet-1620524637144}]",,"918032996","false","Expirado","25301.- MEDICINAS Y PRODUCTOS FARMACÉUTICOS","limited","institution","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","Dirección de Administración","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","1044324","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1044324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676190}]","Nayarit","25301.- MEDICINAS Y PRODUCTOS FARMACÉUTICOS","1044324",,"Electrónica","Servicios de Salud Pública de Nayarit","2016-01-01T00:00:00.000Z","898763","ocds-0ud2q6-IA-918032996-N27-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","990000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=ARTICULOS MEDICOS Y HOSPITALARIOS SA DE CV, id=articulos-medicos-y-hospitalarios-sa-de-cv}]","servicios-de-salud-publica-de-nayarit","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","990000","1044324","true"
"2019-01-24T01:17:46.000Z","2014-10-24T12:30:00.000Z",,,"Servicios de Salud Pública de Nayarit","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-11T00:00:00.000Z","México","Dirección de Administración","NAY",,"complete","[SILANMO SOLUCIONES PROFESIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471905]","[{address={countryName=México}, roles=supplier, name=SILANMO SOLUCIONES PROFESIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=silanmo-soluciones-profesionales-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IA-918032996-N28-2014-1042897","[contractTermination]","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","[silanmo-soluciones-profesionales-sa-de-cv]","goods","servicios-de-salud-publica-de-nayarit","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER NARANJO CABRERA","2014-11-03T11:00:00.000Z","hector-javier-naranjo-cabrera","contract","Dirección de Administración","unidad-compradora","OTRAS SUSTANCIAS Y PRODUCTOS QUÍMICOS","[{id=compranet-1620524637144}]",,"918032996","false","Expirado","OTRAS SUSTANCIAS Y PRODUCTOS QUÍMICOS","limited","institution","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","Dirección de Administración","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","1042897","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1042897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471905}]","Nayarit","OTRAS SUSTANCIAS Y PRODUCTOS QUÍMICOS","1042897",,"Electrónica","Servicios de Salud Pública de Nayarit","2014-12-21T00:00:00.000Z","699780","ocds-0ud2q6-IA-918032996-N28-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1131375","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=SILANMO SOLUCIONES PROFESIONALES SA DE CV, id=silanmo-soluciones-profesionales-sa-de-cv}]","servicios-de-salud-publica-de-nayarit","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1131375","1042897","true"
"2019-01-24T01:17:24.000Z","2015-02-27T11:18:00.000Z",,,"Servicios de Salud Pública de Nayarit","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-10T00:00:00.000Z","México","Dirección de Administración","NAY",,"complete","[MAGDALENO RODRIGUEZ ORTIZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521783]","[{identifier={legalName=MAGDALENO RODRIGUEZ ORTIZ, scheme=RUPC, id=439034, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAGDALENO RODRIGUEZ ORTIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=magdaleno-rodriguez-ortiz}]","Nacional","MXN","Dirección de Administración","IA-918032996-N3-2015-1044131","[contractTermination]","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","[magdaleno-rodriguez-ortiz]","services","servicios-de-salud-publica-de-nayarit","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER NARANJO CABRERA","2015-03-05T11:30:00.000Z","hector-javier-naranjo-cabrera","contract","Dirección de Administración","unidad-compradora","CONSERVACION Y MANTENIMIENTO MENOR DE INMUEBLES","[{id=compranet-1620524637144}]",,"918032996","false","Expirado","CONSERVACION Y MANTENIMIENTO MENOR DE INMUEBLES","limited","institution","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","Dirección de Administración","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","1044131","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1044131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521783}]","Nayarit","Conservacion y mantenimiento menor de inmuebles","1044131",,"Electrónica","Servicios de Salud Pública de Nayarit","2016-01-01T00:00:00.000Z","771279","ocds-0ud2q6-IA-918032996-N3-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","428698.476","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=MAGDALENO RODRIGUEZ ORTIZ, id=magdaleno-rodriguez-ortiz}]","servicios-de-salud-publica-de-nayarit","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","428698.476","1044131","true"
