"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-10-21T15:00:00.000Z","2013-10-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317534]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Internacional","USD","Departamento de Abastecimientos","AA-018TOQ113-I145-2013-424938","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2013-10-25T12:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADI-029/2013, RELEVADOR DIGITAL MULTIFUNCION PARA LA C.H. ALAMEDA.","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADI-029/2013, RELEVADOR DIGITAL MULTIFUNCION PARA LA C.H. ALAMEDA.","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","424938","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317534}]","RHI-ADI-029/2013, RELEVADOR DIGITAL MULTIFUNCION PARA LA C.H. ALAMEDA.","424938","true","Mixta","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","482627","ocds-0ud2q6-AA-018TOQ113-I145-2013","false","[{budgetClassifications={origin=4}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","25522.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25522.8","424938"
"2019-01-24T01:17:24.000Z","2015-09-10T14:10:00.000Z","2015-10-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-29T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[ADEMAX INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678853]","[{address={countryName=México}, roles=supplier, name=ADEMAX INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ademax-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N100-2015-887749","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[ademax-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2015-09-17T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-029/2015, EQUIPO DE SEGURIDAD PARA LA C.C.C. CENTRO.","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-029/2015, EQUIPO DE SEGURIDAD PARA LA C.C.C. CENTRO.","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","887749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678853}]","GRPC-ADN-029/2015, EQUIPO DE SEGURIDAD PARA LA C.C.C. CENTRO.","887749","true","Mixta","Comisión Federal de Electricidad","2015-10-29T00:00:00.000Z","902286","ocds-0ud2q6-AA-018TOQ113-N100-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38763","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADEMAX INDUSTRIAL SA DE CV, id=ademax-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38763","887749"
"2019-11-08T17:40:02.000Z","2012-08-03T17:04:00.000Z","2012-08-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147804]","[{identifier={legalName=GRUPO INDUSTRIAL MORGAN SA DE CV, scheme=RUPC, id=9440, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-morgan-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N101-2012-173901","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[grupo-industrial-morgan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2012-08-09T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-023/2012 ""ESCOBILLAS Y PORTAESCOBILLAS U3 C.H. LERMA""","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-023/2012 ""ESCOBILLAS Y PORTAESCOBILLAS U3 C.H. LERMA""","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","173901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147804}]","RHI-ADN-023/2012 ""ESCOBILLAS Y PORTAESCOBILLAS U3 DE LA C.H. LERMA""","173901","true","Mixta","Comisión Federal de Electricidad","2012-09-09T00:00:00.000Z","236840","ocds-0ud2q6-AA-018TOQ113-N101-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","131400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","131400","173901"
"2019-01-24T01:17:24.000Z","2015-09-11T11:41:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-23T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[JOSE DOLORES DELGADO RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680054]","[{address={countryName=México}, roles=supplier, name=JOSE DOLORES DELGADO RIVERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-dolores-delgado-rivera}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N101-2015-878514","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[jose-dolores-delgado-rivera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2015-09-17T10:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-028/2015 SUMINISTRO Y COLOCACION DE PERSIANAS PROY 264","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-028/2015 SUMINISTRO Y COLOCACION DE PERSIANAS PROY 264","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","878514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-878514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680054}]","GRPC-ADN-028/2015 SUMINISTRO Y COLOCACION DE PERSIANAS PROY 264","878514","true","Mixta","Comisión Federal de Electricidad","2015-10-02T00:00:00.000Z","903381","ocds-0ud2q6-AA-018TOQ113-N101-2015","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80795.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE DOLORES DELGADO RIVERA, id=jose-dolores-delgado-rivera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80795.4","878514"
"2019-01-24T01:17:24.000Z","2015-07-10T14:28:00.000Z","2015-07-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-19T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[ASESORES PROFESIONALES PARA EVENTOS Y CONVENCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611210]","[{address={countryName=México}, roles=supplier, name=ASESORES PROFESIONALES PARA EVENTOS Y CONVENCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asesores-profesionales-para-eventos-y-convenciones-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N87-2015-779740","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[asesores-profesionales-para-eventos-y-convenciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2015-07-13T12:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-025-2015 HABILITADO DE STAND EVENTO VERANO DE POTENCIA 2015","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-025-2015 HABILITADO DE STAND EVENTO VERANO DE POTENCIA 2015","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","779740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-779740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611210}]","GRPC-ADN-025/2015 HABILITADO DE STAND VERANO DE POTENCIA 2015","779740","true","Mixta","Comisión Federal de Electricidad","2015-07-25T00:00:00.000Z","849865","ocds-0ud2q6-AA-018TOQ113-N87-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","113477","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASESORES PROFESIONALES PARA EVENTOS Y CONVENCIONES SA DE CV, id=asesores-profesionales-para-eventos-y-convenciones-sa-de-cv}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","113477","779740"
"2019-11-08T17:40:02.000Z","2012-08-02T18:47:00.000Z","2012-08-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[GLOBAL BOGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146901]","[{identifier={legalName=GLOBAL BOGA, scheme=RUPC, id=20647, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLOBAL BOGA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=global-boga}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N88-2012-861624","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[global-boga]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2012-08-10T10:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-039/2012 CURSO SISTEMAS DE ADMINISTRACION SAN DE HITACHI","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-039/2012 CURSO SISTEMAS DE ADMINISTRACION SAN DE HITACHI","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","861624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-861624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146901}]","GRPC-ADN-039/2012 CURSO SISTEMAS DE ADMINISTRACION SAN DE HITACHI","861624","true","Mixta","Comisión Federal de Electricidad","2012-08-31T00:00:00.000Z","235449","ocds-0ud2q6-AA-018TOQ113-N88-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54887","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GLOBAL BOGA, id=global-boga}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54887","861624"
"2019-01-24T01:18:06.000Z","2013-07-24T12:23:00.000Z","2013-08-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-12T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[ADRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281043]","[{address={countryName=México}, roles=supplier, name=ADRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=adrica-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N107-2013-587664","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[adrica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2013-07-26T12:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-033/2013, SERVICIO DE DIAGNOSTICO TÉCNICO DE SEGURIDAD DE LA G.R.P.C.","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-033/2013, SERVICIO DE DIAGNOSTICO TÉCNICO DE SEGURIDAD DE LA G.R.P.C.","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","587664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281043}]","GRPC-ADN-033/2013, SERVICIO DE DIAGNOSTICO TÉCNICO DE SEGURIDAD DE LA G.R.P.C.","587664","true","Mixta","Comisión Federal de Electricidad","2013-08-12T00:00:00.000Z","427220","ocds-0ud2q6-AA-018TOQ113-N107-2013","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","280000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADRICA SA DE CV, id=adrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","280000","587664"
"2019-01-24T01:17:46.000Z","2014-08-28T11:39:00.000Z","2014-09-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-10T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[HERRAMIENTAS BARSAN Y FERRETERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443930]","[{address={countryName=México}, roles=supplier, name=HERRAMIENTAS BARSAN Y FERRETERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=herramientas-barsan-y-ferreteria-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N89-2014-597715","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[herramientas-barsan-y-ferreteria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2014-09-03T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-017/2014, ADQUISICION DE MOTOR 250/125VCD, PARA LA C.H. LERMA.","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-017/2014, ADQUISICION DE MOTOR 250/125VCD, PARA LA C.H. LERMA.","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","597715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443930}]","RHI-ADN-017/2014, ADQUISICION DE MOTOR 250/125VCD PARA LA C.H. LERMA.","597715","true","Mixta","Comisión Federal de Electricidad","2014-09-30T00:00:00.000Z","661211","ocds-0ud2q6-AA-018TOQ113-N89-2014","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","258559.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS BARSAN Y FERRETERIA SA DE CV, id=herramientas-barsan-y-ferreteria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","258559.1","597715"
"2019-11-08T17:40:02.000Z","2012-08-06T18:45:00.000Z","2012-08-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[COMUNICARTE & CONSULTING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150134]","[{address={countryName=México}, roles=supplier, name=COMUNICARTE & CONSULTING SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comunicarte-&-consulting-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N108-2012-862778","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[comunicarte-&-consulting-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2012-08-13T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-025/2012 ""SUSTITUCION DE CABLEADO MULTIPAR DE LA C.H. LERMA""","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-025/2012 ""SUSTITUCION DE CABLEADO MULTIPAR DE LA C.H. LERMA""","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","862778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-862778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150134}]","RHI-ADN-025/2012 ""SUSTITUCION DE CABLEADO MULTIPAR DE LA C.H. LERMA""","862778","true","Mixta","Comisión Federal de Electricidad","2012-09-13T00:00:00.000Z","240005","ocds-0ud2q6-AA-018TOQ113-N108-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","196830","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMUNICARTE & CONSULTING SA DE CV, id=comunicarte-&-consulting-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","196830","862778"
"2019-01-24T01:18:06.000Z","2013-02-18T12:48:00.000Z","2013-02-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-22T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[DE BUEN RODRIGUEZ ABOGADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223391]","[{identifier={legalName=DE BUEN RODRIGUEZ ABOGADOS SC, scheme=RUPC, id=52901, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DE BUEN RODRIGUEZ ABOGADOS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=de-buen-rodriguez-abogados-sc}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N9-2013-358117","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[de-buen-rodriguez-abogados-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2013-02-20T13:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-002/2013 CURSO REFORMA LABORAL","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-002/2013 CURSO REFORMA LABORAL","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","358117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-358117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223391}]","GRPC-ADN-002/2013 CURSO REFORMA LABORAL","358117","true","Mixta","Comisión Federal de Electricidad","2013-07-23T00:00:00.000Z","346469","ocds-0ud2q6-AA-018TOQ113-N9-2013","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DE BUEN RODRIGUEZ ABOGADOS SC, id=de-buen-rodriguez-abogados-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","358117"
