"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968763&pr=2012]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, id=FMC990121BB3}, details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","137821320","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-SA019GYR047N84-D250002-10968763","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[fresenius-medical-care-de-mexico-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968763","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968763, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968763&pr=2012}]","Aguascalientes","10968763","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10968763","ocds-0ud2q6-AGS-SA019GYR047N84-D250002","[Servicios Integrales]","137821320","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","137821320","10968763"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[PRODUCTOS HOSPITALARIOS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11061124&pr=2014]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., additionalIdentifiers={legalName=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., scheme=RFC, id=PHO830421C59}, details={type=company}, id=productos-hospitalarios-sa-de-cv}]","1.443375412E7","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-019GYR032N8612-D250437-11061124","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","true","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11061124","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11061124, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11061124&pr=2014}]","Aguascalientes","11061124","Instituto Mexicano del Seguro Social","2014-03-31T00:00:00.000Z","10968875","ocds-0ud2q6-AGS-019GYR032N8612-D250437","[Montos Contratados]","2.08982559E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.08982559E7","11061124"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[PRODUCTOS HOSPITALARIOS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968875&pr=2013]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., additionalIdentifiers={legalName=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., scheme=RFC, id=PHO830421C59}, details={type=company}, id=productos-hospitalarios-sa-de-cv}]","1.443375412E7","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-019GYR032N8612-D250437-10968875","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968875","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968875, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968875&pr=2013}]","Aguascalientes","10968875","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10968875","ocds-0ud2q6-AGS-019GYR032N8612-D250437","[Montos Contratados]","1.443375412E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.443375412E7","10968875"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-04-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969063&pr=2012]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, id=FMC990121BB3}, details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","13300560","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR047T1-D250071-10969063","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[fresenius-medical-care-de-mexico-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969063","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969063, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969063&pr=2012}]","Aguascalientes","10969063","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10969063","ocds-0ud2q6-AGS-LA019GYR047T1-D250071","[Servicios Integrales]","13300560","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13300560","10969063"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969743&pr=2013]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","1.26411754E7","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR032N57-S250273-10969743","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969743","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969743, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969743&pr=2013}]","Aguascalientes","10969743","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10969743","ocds-0ud2q6-AGS-LA019GYR032N57-S250273","[Servicios Generales]","1.26411754E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.26411754E7","10969743"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968700&pr=2012]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","1.12358299E7","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-SA019GYR032N27-S250004-10968700","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968700","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968700, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968700&pr=2012}]","Aguascalientes","10968700","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10968700","ocds-0ud2q6-AGS-SA019GYR032N27-S250004","[Servicios Generales]","1.12358299E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.12358299E7","10968700"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062585&pr=2013]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","1.26411754E7","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR032N57-S250273-11062585","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11062585","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062585, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062585&pr=2013}]","Aguascalientes","11062585","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10969743","ocds-0ud2q6-AGS-LA019GYR032N57-S250273","[Servicios Generales]","1.114117543E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.114117543E7","11062585"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-04-16T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[PRODUCTOS HOSPITALARIOS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968998&pr=2012]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., additionalIdentifiers={legalName=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., scheme=RFC, id=PHO830421C59}, details={type=company}, id=productos-hospitalarios-sa-de-cv}]","1.040660247E7","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR032N712-D250108-10968998","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968998","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968998, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968998&pr=2012}]","Aguascalientes","10968998","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10968998","ocds-0ud2q6-AGS-LA019GYR032N712-D250108","[Montos Contratados]","1.040660247E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.040660247E7","10968998"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[CENTRO DE DESARROLLO INFANTIL LA ESTRELLA S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11061206&pr=2013]","[{roles=supplier, name=CENTRO DE DESARROLLO INFANTIL LA ESTRELLA S.C., additionalIdentifiers={legalName=CENTRO DE DESARROLLO INFANTIL LA ESTRELLA S.C., scheme=RFC, id=CDI980618IK2}, details={type=company}, id=centro-de-desarrollo-infantil-la-estrella-sc}]","6911408.06","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-IMSSADJ17912-S250423-11061206","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[centro-de-desarrollo-infantil-la-estrella-sc]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11061206","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11061206, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11061206&pr=2013}]","Aguascalientes","11061206","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10968722","ocds-0ud2q6-AGS-IMSSADJ17912-S250423","[Servicios Generales]","6911408.06","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO DE DESARROLLO INFANTIL LA ESTRELLA S.C., id=centro-de-desarrollo-infantil-la-estrella-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6911408.06","11061206"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[CENTRO DE DESARROLLO INFANTIL LA ESTRELLA S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968722&pr=2013]","[{roles=supplier, name=CENTRO DE DESARROLLO INFANTIL LA ESTRELLA S.C., additionalIdentifiers={legalName=CENTRO DE DESARROLLO INFANTIL LA ESTRELLA S.C., scheme=RFC, id=CDI980618IK2}, details={type=company}, id=centro-de-desarrollo-infantil-la-estrella-sc}]","6911408.06","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-IMSSADJ17912-S250423-10968722","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[centro-de-desarrollo-infantil-la-estrella-sc]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968722","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968722, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968722&pr=2013}]","Aguascalientes","10968722","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10968722","ocds-0ud2q6-AGS-IMSSADJ17912-S250423","[Servicios Generales]","6911408.06","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO DE DESARROLLO INFANTIL LA ESTRELLA S.C., id=centro-de-desarrollo-infantil-la-estrella-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6911408.06","10968722"
