"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-16T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-16T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[EXXONMOBIL SERVICIOS PETROLEROS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0086&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600008792&vv_provsino=0]","[{roles=supplier, name=EXXONMOBIL SERVICIOS PETROLEROS MEXICO, S.A. DE C.V., details={type=company}, id=exxonmobil-servicios-petroleros-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-086-05-4600008792","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[exxonmobil-servicios-petroleros-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","SOLVENTE PARA DESPARAFINA","[{id=compranet3-1620530467436}]","18576175","SOLVENTE PARA DESPARAFINA","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4600008792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008792-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0086&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600008792&vv_provsino=0}]","SOLVENTE PARA DESPARAFINA","4600008792","PEMEX REFINACIÓN","18576175-086-05","ocds-0ud2q6-18576175-086-05","5781776000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXXONMOBIL SERVICIOS PETROLEROS MEXICO, S.A. DE C.V., id=exxonmobil-servicios-petroleros-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5781776000","4600008792"
"2021-05-09T03:21:07.000Z","2005-12-27T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-27T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[EXXONMOBIL SERVICIOS PETROLEROS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0182&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600009454&vv_provsino=0]","[{roles=supplier, name=EXXONMOBIL SERVICIOS PETROLEROS MEXICO, S.A. DE C.V., details={type=company}, id=exxonmobil-servicios-petroleros-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-182-05-4600009454","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[exxonmobil-servicios-petroleros-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","SOLVENTE PARA DESPARAFINAR","[{id=compranet3-1620530467436}]","18576175","SOLVENTE PARA DESPARAFINAR","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4600009454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009454-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0182&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600009454&vv_provsino=0}]","SOLVENTE PARA DESPARAFINAR","4600009454","PEMEX REFINACIÓN","18576175-182-05","ocds-0ud2q6-18576175-182-05","7705638","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXXONMOBIL SERVICIOS PETROLEROS MEXICO, S.A. DE C.V., id=exxonmobil-servicios-petroleros-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7705638","4600009454"
"2021-05-09T03:21:07.000Z","2007-04-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-04-09T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[EXXONMOBIL SERVICIOS PETROLEROS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB436RM400008307&vv_provsino=0]","[{roles=supplier, name=EXXONMOBIL SERVICIOS PETROLEROS MEXICO, S.A. DE C.V., details={type=company}, id=exxonmobil-servicios-petroleros-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-019-07-CB436RM400008307","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[exxonmobil-servicios-petroleros-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","ISOPAR H HIDROCARBURO ISOPARAFINICO SINTETICO LIQUIDO INCOLORO CLARO","[{id=compranet3-1620530467436}]","18578011","ISOPAR H HIDROCARBURO ISOPARAFINICO SINTETICO LIQUIDO INCOLORO CLARO","open","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB436RM400008307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM400008307-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB436RM400008307&vv_provsino=0}]","Equipo de Protecciýn Personal","CB436RM400008307","PEMEX PETROQUÍMICA","18578011-019-07","ocds-0ud2q6-18578011-019-07","2750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXXONMOBIL SERVICIOS PETROLEROS MEXICO, S.A. DE C.V., id=exxonmobil-servicios-petroleros-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2750000","CB436RM400008307"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[EXXONMOBIL SERVICIOS PETROLEROS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB436RM4000239806&vv_provsino=0]","[{roles=supplier, name=EXXONMOBIL SERVICIOS PETROLEROS MEXICO, S.A. DE C.V., details={type=company}, id=exxonmobil-servicios-petroleros-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-016-06-CB436RM4000239806","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[exxonmobil-servicios-petroleros-mexico-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","ISOPAR H HIDROCARBURO ISOPARAFINICO SINTETICO LIQUIDO INCOLORO CLARO","[{id=compranet3-1620530467436}]","18580003","ISOPAR H HIDROCARBURO ISOPARAFINICO SINTETICO LIQUIDO INCOLORO CLARO","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB436RM4000239806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM4000239806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB436RM4000239806&vv_provsino=0}]","Sulfato de Aluminio, Carbonato de Sodio y Polýmero Coagulante","CB436RM4000239806","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-016-06","ocds-0ud2q6-18580003-016-06","2625000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXXONMOBIL SERVICIOS PETROLEROS MEXICO, S.A. DE C.V., id=exxonmobil-servicios-petroleros-mexico-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2625000","CB436RM4000239806"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Adquisiciones","active","complete","[EXXONMOBIL SERVICIOS PETROLEROS MEXICO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB422ES40000151/04&p_CveDep=18582&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EXXONMOBIL SERVICIOS PETROLEROS MEXICO, S.A. DE C.V, details={type=company}, id=exxonmobil-servicios-petroleros-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones","18582001-008-04-CB422ES40000151/04","[contract]","adquisiciones-petroquimica-escolin-sa-de-cv","[exxonmobil-servicios-petroleros-mexico-sa-de-cv]","goods","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","Diluyente de Catalizador Isopar H","[{id=compranet3-1620530467436}]","18582001","Diluyente de Catalizador Isopar H","open","institution","adquisiciones-petroquimica-escolin-sa-de-cv","Adquisiciones","adquisiciones-petroquimica-escolin-sa-de-cv","CB422ES40000151/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB422ES40000151/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB422ES40000151/04&p_CveDep=18582&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Diluyente de Catalizador Isopar H","CB422ES40000151/04","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582001-008-04","ocds-0ud2q6-18582001-008-04","2143680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXXONMOBIL SERVICIOS PETROLEROS MEXICO, S.A. DE C.V, id=exxonmobil-servicios-petroleros-mexico-sa-de-cv}]","petroquimica-escolin-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2143680","CB422ES40000151/04"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[EXXONMOBIL SERVICIOS PETROLEROS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CB-436-RM40001634/05&vv_provsino=0]","[{roles=supplier, name=EXXONMOBIL SERVICIOS PETROLEROS MEXICO, S.A. DE C.V., details={type=company}, id=exxonmobil-servicios-petroleros-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-001-05-CB-436-RM40001634/05","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[exxonmobil-servicios-petroleros-mexico-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Isopar H, hidrocarburo isoparafýnico sintýtico lýquido incolor claro","[{id=compranet3-1620530467436}]","18580003","Isopar H, hidrocarburo isoparafýnico sintýtico lýquido incolor claro","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40001634/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40001634/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CB-436-RM40001634/05&vv_provsino=0}]","NITROGENO EN ESTADO LIQUIDO","CB-436-RM40001634/05","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-001-05","ocds-0ud2q6-18580003-001-05","1944000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXXONMOBIL SERVICIOS PETROLEROS MEXICO, S.A. DE C.V., id=exxonmobil-servicios-petroleros-mexico-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1944000","CB-436-RM40001634/05"
"2021-05-09T03:21:07.000Z","2006-09-04T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2006-09-04T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","active","complete","[EXXONMOBIL SERVICIOS PETROLEROS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=15&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB422ES40001453/06&vv_provsino=0]","[{roles=supplier, name=EXXONMOBIL SERVICIOS PETROLEROS MEXICO, S.A. DE C.V., details={type=company}, id=exxonmobil-servicios-petroleros-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","18578015-013-06-CB422ES40001453/06","[contract]","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","[exxonmobil-servicios-petroleros-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","unidad-compradora","Diluyente de catalizador, Isopar H","[{id=compranet3-1620530467436}]","18578015","Diluyente de catalizador, Isopar H","open","institution","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","CB422ES40001453/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB422ES40001453/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=15&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB422ES40001453/06&vv_provsino=0}]","Tuberýa de acero al carbon","CB422ES40001453/06","PEMEX PETROQUÍMICA","18578015-013-06","ocds-0ud2q6-18578015-013-06","1717320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXXONMOBIL SERVICIOS PETROLEROS MEXICO, S.A. DE C.V., id=exxonmobil-servicios-petroleros-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1717320","CB422ES40001453/06"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[EXXONMOBIL SERVICIOS PETROLEROS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0050&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600010227&vv_provsino=0]","[{roles=supplier, name=EXXONMOBIL SERVICIOS PETROLEROS MEXICO, S.A. DE C.V., details={type=company}, id=exxonmobil-servicios-petroleros-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-050-06-4600010227","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[exxonmobil-servicios-petroleros-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Metil Etil Zetona","[{id=compranet3-1620530467436}]","18576175","Metil Etil Zetona","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4600010227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010227-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0050&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600010227&vv_provsino=0}]","Metil Etil Zetona","4600010227","PEMEX REFINACIÓN","18576175-050-06","ocds-0ud2q6-18576175-050-06","1523000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXXONMOBIL SERVICIOS PETROLEROS MEXICO, S.A. DE C.V., id=exxonmobil-servicios-petroleros-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1523000","4600010227"
"2021-05-09T03:21:07.000Z","2006-10-31T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-31T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[EXXONMOBIL SERVICIOS PETROLEROS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0079&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=40002284/06&vv_provsino=0]","[{roles=supplier, name=EXXONMOBIL SERVICIOS PETROLEROS MEXICO, S.A. DE C.V., details={type=company}, id=exxonmobil-servicios-petroleros-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-079-06-40002284/06","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[exxonmobil-servicios-petroleros-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","FLUIDO HIDROCARBURO ALIFATICO DE AROMATIZADO EXXOL D80, MARCA EXXOL","[{id=compranet3-1620530467436}]","18578021","FLUIDO HIDROCARBURO ALIFATICO DE AROMATIZADO EXXOL D80, MARCA EXXOL","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","40002284/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40002284/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0079&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=40002284/06&vv_provsino=0}]","FLUIDO HIDROCARBURO ALIFATICO DE AROMATIZADO EXXOL D80, MARCA EXXOL","40002284/06","PEMEX PETROQUÍMICA","18578021-079-06","ocds-0ud2q6-18578021-079-06","1082880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXXONMOBIL SERVICIOS PETROLEROS MEXICO, S.A. DE C.V., id=exxonmobil-servicios-petroleros-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1082880","40002284/06"
"2021-05-09T03:21:07.000Z","2005-07-14T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-14T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos","active","complete","[EXXONMOBIL SERVICIOS PETROLEROS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=4&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CB422ES-40000294/05&vv_provsino=0]","[{roles=supplier, name=EXXONMOBIL SERVICIOS PETROLEROS MEXICO, S.A. DE C.V., details={type=company}, id=exxonmobil-servicios-petroleros-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos","18582004-011-05-CB422ES-40000294/05","[contract]","gerencia-de-recursos-materiales-y-contratos-petroquimica-escolin-sa-de-cv","[exxonmobil-servicios-petroleros-mexico-sa-de-cv]","goods","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos","unidad-compradora","DILUYENTE DE CATALIZADOR ISOPAR H","[{id=compranet3-1620530467436}]","18582004","DILUYENTE DE CATALIZADOR ISOPAR H","direct","institution","gerencia-de-recursos-materiales-y-contratos-petroquimica-escolin-sa-de-cv","Gerencia de Recursos Materiales y Contratos","gerencia-de-recursos-materiales-y-contratos-petroquimica-escolin-sa-de-cv","CB422ES-40000294/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB422ES-40000294/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=4&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CB422ES-40000294/05&vv_provsino=0}]","DILUYENTE DE CATALIZADOR ISOPAR H","CB422ES-40000294/05","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582004-011-05","ocds-0ud2q6-18582004-011-05","237600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXXONMOBIL SERVICIOS PETROLEROS MEXICO, S.A. DE C.V., id=exxonmobil-servicios-petroleros-mexico-sa-de-cv}]","petroquimica-escolin-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237600","CB422ES-40000294/05"
