"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-05-29T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-29T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[AURA INTERACTIVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO303]","[{roles=supplier, name=AURA INTERACTIVA S.A. DE C.V., details={type=company}, id=aura-interactiva-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO303-CONTRATO303","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[aura-interactiva-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CAPACITACION PARA EL PROGRAMA INTERNO DE CAPACITACION Y DESARROLLO 2008.","[{id=pot-1620519810584}]","SERVICIOS DE CAPACITACION PARA EL PROGRAMA INTERNO DE CAPACITACION Y DESARROLLO 2008.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO303","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO303-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO303}]","SERVICIOS DE CAPACITACION PARA EL PROGRAMA INTERNO DE CAPACITACION Y DESARROLLO 2008.","CONTRATO303","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2008-08-30T00:00:00.000Z","CONTRATO303","ocds-0ud2q6-CONTRATO303","135000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AURA INTERACTIVA S.A. DE C.V., id=aura-interactiva-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135000","CONTRATO303"
"2021-05-09T00:24:27.000Z","2008-06-02T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-02T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[ASESORIA INTEGRAL EN SEGURIDAD SOCIAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO304]","[{roles=supplier, name=ASESORIA INTEGRAL EN SEGURIDAD SOCIAL S.C., details={type=company}, id=asesoria-integral-en-seguridad-social-sc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO304-CONTRATO304","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[asesoria-integral-en-seguridad-social-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CAPACITACION PARA EL PROGRAMA INTERNO DE CAPACITACION Y DESARROLLO 2008.","[{id=pot-1620519810584}]","SERVICIOS DE CAPACITACION PARA EL PROGRAMA INTERNO DE CAPACITACION Y DESARROLLO 2008.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO304","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO304-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO304}]","SERVICIOS DE CAPACITACION PARA EL PROGRAMA INTERNO DE CAPACITACION Y DESARROLLO 2008.","CONTRATO304","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2008-06-06T00:00:00.000Z","CONTRATO304","ocds-0ud2q6-CONTRATO304","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORIA INTEGRAL EN SEGURIDAD SOCIAL S.C., id=asesoria-integral-en-seguridad-social-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","CONTRATO304"
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[HARO CASTRO Y ASOCIADOS ASESORES LEGALES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO105]","[{roles=supplier, name=HARO CASTRO Y ASOCIADOS ASESORES LEGALES S.C., details={type=company}, id=haro-castro-y-asociados-asesores-legales-sc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO105-CONTRATO105","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[haro-castro-y-asociados-asesores-legales-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA LA REVISION INTEGRAL DE LOS ASUNTOS DE BANCOMEXT EN LITIGIO.","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA LA REVISION INTEGRAL DE LOS ASUNTOS DE BANCOMEXT EN LITIGIO.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO105","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO105-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO105}]","SERVICIOS PROFESIONALES PARA LA REVISION INTEGRAL DE LOS ASUNTOS DE BANCOMEXT EN LITIGIO.","CONTRATO105","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-10-31T00:00:00.000Z","CONTRATO105","ocds-0ud2q6-CONTRATO105","2400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HARO CASTRO Y ASOCIADOS ASESORES LEGALES S.C., id=haro-castro-y-asociados-asesores-legales-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2400000","CONTRATO105"
"2021-05-09T00:24:27.000Z","2008-06-13T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-13T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[TV AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO316]","[{roles=supplier, name=TV AZTECA S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO316-CONTRATO316","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[tv-azteca-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TIEMPO EN TELEVISION PARA ANUNCIOS PUBLICITARIOS.","[{id=pot-1620519810584}]","COMPRA DE TIEMPO EN TELEVISION PARA ANUNCIOS PUBLICITARIOS.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO316","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO316-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO316}]","COMPRA DE TIEMPO EN TELEVISION PARA ANUNCIOS PUBLICITARIOS.","CONTRATO316","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2008-12-31T00:00:00.000Z","CONTRATO316","ocds-0ud2q6-CONTRATO316","2500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TV AZTECA S.A. DE C.V., id=tv-azteca-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500000","CONTRATO316"
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[TV AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO107]","[{roles=supplier, name=TV AZTECA S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO107-CONTRATO107","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[tv-azteca-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TIEMPO EN TELEVISION PARA ANUNCIOS PUBLCITARIOS.","[{id=pot-1620519810584}]","COMPRA DE TIEMPO EN TELEVISION PARA ANUNCIOS PUBLCITARIOS.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO107","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO107-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO107}]","COMPRA DE TIEMPO EN TELEVISION PARA ANUNCIOS PUBLCITARIOS.","CONTRATO107","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","CONTRATO107","ocds-0ud2q6-CONTRATO107","494000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TV AZTECA S.A. DE C.V., id=tv-azteca-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","494000","CONTRATO107"
"2021-05-09T00:24:27.000Z","2008-06-19T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-19T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[CARLOS CASTILLA ABEYRO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO318]","[{roles=supplier, name=CARLOS CASTILLA ABEYRO., details={type=person}, id=carlos-castilla-abeyro}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO318-CONTRATO318","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[carlos-castilla-abeyro]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CAPACITACION PARA EL PROGRAMA INTERNO DE CAPACITACION Y DESARROLLO 2008.","[{id=pot-1620519810584}]","SERVICIOS DE CAPACITACION PARA EL PROGRAMA INTERNO DE CAPACITACION Y DESARROLLO 2008.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO318","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO318-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO318}]","SERVICIOS DE CAPACITACION PARA EL PROGRAMA INTERNO DE CAPACITACION Y DESARROLLO 2008.","CONTRATO318","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2008-06-27T00:00:00.000Z","CONTRATO318","ocds-0ud2q6-CONTRATO318","24000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS CASTILLA ABEYRO., id=carlos-castilla-abeyro}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24000","CONTRATO318"
"2021-05-09T00:24:27.000Z","2008-06-24T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-24T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO320]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO320-CONTRATO320","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[microsoft-licensing-gp]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION ACTUALIZACION Y SOPORTE DE LICENCIAS DE USO DE PROGRAMAS DE COMPUTO.","[{id=pot-1620519810584}]","ADQUISICION ACTUALIZACION Y SOPORTE DE LICENCIAS DE USO DE PROGRAMAS DE COMPUTO.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO320","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO320-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO320}]","ADQUISICION ACTUALIZACION Y SOPORTE DE LICENCIAS DE USO DE PROGRAMAS DE COMPUTO.","CONTRATO320","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2011-06-24T00:00:00.000Z","CONTRATO320","ocds-0ud2q6-CONTRATO320","2408726.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2408726.08","CONTRATO320"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[CPTM DESARROLLO INTEGRAL EN SISTEMAS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO321]","[{roles=supplier, name=CPTM DESARROLLO INTEGRAL EN SISTEMAS S.C., details={type=company}, id=cptm-desarrollo-integral-en-sistemas-sc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO321-CONTRATO321","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[cptm-desarrollo-integral-en-sistemas-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTORGAMIENTO DE LICENCIA PARA USO DE SOFTWARE","[{id=pot-1620519810584}]","OTORGAMIENTO DE LICENCIA PARA USO DE SOFTWARE","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO321","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO321-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO321}]","OTORGAMIENTO DE LICENCIA PARA USO DE SOFTWARE","CONTRATO321","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2008-07-01T00:00:00.000Z","CONTRATO321","ocds-0ud2q6-CONTRATO321","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CPTM DESARROLLO INTEGRAL EN SISTEMAS S.C., id=cptm-desarrollo-integral-en-sistemas-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","CONTRATO321"
"2021-05-09T00:24:27.000Z","2009-10-09T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-09T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[CADENA RADIODIFUSORA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO112]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA S.A. DE C.V., details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO112-CONTRATO112","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[cadena-radiodifusora-mexicana-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TIEMPO EN RADIO PARA ANUNCIOS PUBLICITARIOS.","[{id=pot-1620519810584}]","COMPRA DE TIEMPO EN RADIO PARA ANUNCIOS PUBLICITARIOS.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO112","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO112-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO112}]","COMPRA DE TIEMPO EN RADIO PARA ANUNCIOS PUBLICITARIOS.","CONTRATO112","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","CONTRATO112","ocds-0ud2q6-CONTRATO112","380000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADENA RADIODIFUSORA MEXICANA S.A. DE C.V., id=cadena-radiodifusora-mexicana-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","380000","CONTRATO112"
"2021-05-09T00:24:27.000Z","2009-10-14T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-14T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[AGENCIA DIGITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO113]","[{roles=supplier, name=AGENCIA DIGITAL S.A. DE C.V., details={type=company}, id=agencia-digital-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO113-CONTRATO113","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[agencia-digital-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TIEMPO EN TELEVISION PARA ANUNCIOS PUBLICITARIOS","[{id=pot-1620519810584}]","COMPRA DE TIEMPO EN TELEVISION PARA ANUNCIOS PUBLICITARIOS","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO113","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO113-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO113}]","COMPRA DE TIEMPO EN TELEVISION PARA ANUNCIOS PUBLICITARIOS","CONTRATO113","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","CONTRATO113","ocds-0ud2q6-CONTRATO113","570000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGENCIA DIGITAL S.A. DE C.V., id=agencia-digital-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","570000","CONTRATO113"
"2021-05-09T00:24:27.000Z","2009-10-30T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-30T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[FOX TELEVISION GROUP S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO114]","[{roles=supplier, name=FOX TELEVISION GROUP S. DE R.L. DE C.V., details={type=company}, id=fox-television-group-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO114-CONTRATO114","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[fox-television-group-s-de-rl-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TIEMPO EN TELEVISION PARA ANUNCIOS PUBLICITARIOS.","[{id=pot-1620519810584}]","COMPRA DE TIEMPO EN TELEVISION PARA ANUNCIOS PUBLICITARIOS.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO114","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO114-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO114}]","COMPRA DE TIEMPO EN TELEVISION PARA ANUNCIOS PUBLICITARIOS.","CONTRATO114","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","CONTRATO114","ocds-0ud2q6-CONTRATO114","1615000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOX TELEVISION GROUP S. DE R.L. DE C.V., id=fox-television-group-s-de-rl-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1615000","CONTRATO114"
"2021-05-09T00:24:27.000Z","2009-10-31T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-31T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[PRIETO RUIZ DE VELASCO Y COMPAÑIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO115]","[{roles=supplier, name=PRIETO RUIZ DE VELASCO Y COMPAÑIA, details={type=company}, id=prieto-ruiz-de-velasco-y-compania}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO115-CONTRATO115","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[prieto-ruiz-de-velasco-y-compania]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORIA DE LOS ESTADOS FINANCIEROS AL 31 DE DICIEMBRE DE 2008.","[{id=pot-1620519810584}]","AUDITORIA DE LOS ESTADOS FINANCIEROS AL 31 DE DICIEMBRE DE 2008.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO115","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO115-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO115}]","AUDITORIA DE LOS ESTADOS FINANCIEROS AL 31 DE DICIEMBRE DE 2008.","CONTRATO115","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2010-10-29T00:00:00.000Z","CONTRATO115","ocds-0ud2q6-CONTRATO115","895046.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIETO RUIZ DE VELASCO Y COMPAÑIA, id=prieto-ruiz-de-velasco-y-compania}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","895046.4","CONTRATO115"
