"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework","contracts.hasAmendments","awards.description","tender.procurementMethodRationale","contracts.description"
"2019-01-24T01:17:00.000Z","2016-05-27T15:30:00.000Z","2016-06-13T00:00:00.000Z","2016-06-10T00:00:00.000Z","Universidad Tecnológica de Torreón","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-13T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH","active","complete","[DISEÑO Y MANUFACTURA DIGITAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873641]","[{identifier={legalName=DISEÑO Y MANUFACTURA DIGITAL, scheme=RUPC, id=42877, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISEÑO Y MANUFACTURA DIGITAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diseno-y-manufactura-digital}]","Internacional","MXN","ADMINISTRACIÓN Y FINANZAS","IA-905043986-E5-2016-1125216","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[diseno-y-manufactura-digital]","goods","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas","2016-06-07T11:00:00.000Z","laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","CONTRATO DE COMPRA VENTA DE LICENCIA Y/O ACTUALIZACIÓN CUOTAS RENOVACION DE SERVICIO DE SUSCRIPCION REGULAR POR 36 MESES DE UN PAQUETE DE LICENCIAS SOLID WORKS EDUCATIONAL.","[{id=compranet-1620524637144}]","905043986","false","Expirado","CONTRATO DE COMPRA VENTA DE LICENCIA Y/O ACTUALIZACIÓN CUOTAS RENOVACION DE SERVICIO DE SUSCRIPCION REGULAR POR 36 MESES DE UN PAQUETE DE LICENCIAS SOLID WORKS EDUCATIONAL.","limited","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","1125216","MX-CPA","MXN","[{datePublished=2016-06-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1125216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873641}]","Coahuila","LICENCIAMIENTO OPEN VALUE SUBSCRIPTION EDUCATION SOLUTIONS DE MICROSOFT","1125216","true","Electrónica","Universidad Tecnológica de Torreón","2017-06-13T00:00:00.000Z","1068024","ocds-0ud2q6-IA-905043986-E5-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","294990000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=DISEÑO Y MANUFACTURA DIGITAL, id=diseno-y-manufactura-digital}]","universidad-tecnologica-de-torreon","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","294990000","1125216"
"2019-09-11T10:42:05.000Z","2018-10-09T17:14:00.000Z","2018-11-01T00:00:00.000Z","2018-11-01T00:00:00.000Z","Universidad Tecnológica de Torreón","Licitación Pública","es","[{id=compranet}]","2018-11-01T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH","active","complete","[SKILL TECHNOLOGY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1569592]","[{identifier={legalName=SKILL TECHNOLOGY SA DE CV, scheme=RUPC, id=37199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SKILL TECHNOLOGY SA DE CV, additionalIdentifiers={legalName=SKILL TECHNOLOGY SA DE CV, scheme=RFC, verified=1, id=STE110215RZ9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=skill-technology-sa-de-cv}]","Internacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-905043986-E2-2018-2042054","[contract]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[skill-technology-sa-de-cv]","goods","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas","2018-10-29T11:00:00.000Z","laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Equipamiento especializado para Laboratorio multidisciplinario","[{id=compranet-1599767228359}]","905043986","false","Activo","Equipamiento especializado para Laboratorio multidisciplinario","open","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","2042054","MX-CPA","MXN","[{datePublished=2018-11-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2042054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1569592}]","Coahuila","Equipamiento especializado para Laboratorio multidisciplinario","2042054",,"Electrónica","Universidad Tecnológica de Torreón","2019-11-01T00:00:00.000Z","1805819","ocds-0ud2q6-LA-905043986-E2-2018","false","[{}]","01. Licitación Pública LAASSP","1.18986466E7","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=SKILL TECHNOLOGY SA DE CV, id=skill-technology-sa-de-cv}]","universidad-tecnologica-de-torreon","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.18986466E7","2042054","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-01-26T10:33:00.000Z",,"2016-02-24T00:00:00.000Z","Universidad Tecnológica de Torreón","Licitación Pública","es","[{id=compranet}]","2016-02-29T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH","active","complete","[ITHELP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788360]","[{address={countryName=México}, roles=supplier, name=ITHELP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ithelp-sa-de-cv}]","Internacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-905043986-E1-2016-1095361","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[ithelp-sa-de-cv]","goods","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas","2016-02-16T11:00:00.000Z","laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","CONTRATO DE PRESTACION DE SERVICIOS Y SUMINISTRO DE BIENES NO. CPSSB/UTT/01/16","[{id=compranet-1620524637144}]","905043986","false","Expirado","CONTRATO DE PRESTACION DE SERVICIOS Y SUMINISTRO DE BIENES NO. CPSSB/UTT/01/16","open","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","1095361","MX-CPA","MXN","[{datePublished=2016-02-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1095361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788360}]","Coahuila","Suministro, instalación puesta en marcha de virtualización de servidores","1095361","true","Electrónica","Universidad Tecnológica de Torreón","2017-02-28T00:00:00.000Z","987065","ocds-0ud2q6-LA-905043986-E1-2016","false","[{}]","01. Licitación Pública LAASSP","7089920","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ITHELP SA DE CV, id=ithelp-sa-de-cv}]","universidad-tecnologica-de-torreon","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7089920","1095361",
"2019-01-24T01:17:24.000Z","2015-11-26T12:10:00.000Z",,,"Universidad Tecnológica de Torreón","Licitación Pública","es","[{id=compranet}]","2015-12-15T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH",,"complete","[SISTEMAS CONSTRUCTIVOS NACIONALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750505]","[{address={countryName=México}, roles=supplier, name=SISTEMAS CONSTRUCTIVOS NACIONALES, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sistemas-constructivos-nacionales}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","XX-905043986-X18-2015-979277","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[sistemas-constructivos-nacionales]","works","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas","2015-12-08T12:00:00.000Z","laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","CONTRATO DE OBRA PÚBLICA PARA PAVIMENTACION DE CONCRETO ESTAMPADO","[{id=compranet-1620524637144}]","905043986","false","Expirado","CONTRATO DE OBRA PÚBLICA PARA PAVIMENTACION DE CONCRETO ESTAMPADO","open","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","979277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-979277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750505}]","Coahuila","PAVIMENTACION DE CONCRETO ESTAMPADO 2","979277","true","Presencial","Universidad Tecnológica de Torreón","2016-02-12T00:00:00.000Z","952333","ocds-0ud2q6-XX-905043986-X18-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","6233247.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=SISTEMAS CONSTRUCTIVOS NACIONALES, id=sistemas-constructivos-nacionales}]","universidad-tecnologica-de-torreon","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6233247.99","979277",
"2019-01-24T01:17:24.000Z","2015-11-12T11:46:00.000Z",,,"Universidad Tecnológica de Torreón","Licitación Pública","es","[{id=compranet}]","2015-12-05T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH",,"complete","[CLIMAS KONFORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740635]","[{address={countryName=México}, roles=supplier, name=CLIMAS KONFORT, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=climas-konfort-sa-de-cv}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","XX-905043986-X14-2015-972446","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[climas-konfort-sa-de-cv]","goods","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas","2015-11-24T11:00:00.000Z","laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","CONTRATO DE PRESTACION DE SERVICIOS Y SUMINISTRO DE BIENES","[{id=compranet-1620524637144}]","905043986","false","Expirado","CONTRATO DE PRESTACION DE SERVICIOS Y SUMINISTRO DE BIENES","open","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","972446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-972446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740635}]","Coahuila","Suministro, instalación y puesta en marcha de equipos de aire acondicionado","972446","true","Presencial","Universidad Tecnológica de Torreón","2016-12-05T00:00:00.000Z","938569","ocds-0ud2q6-XX-905043986-X14-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","3816908.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CLIMAS KONFORT, S.A. DE C.V., id=climas-konfort-sa-de-cv}]","universidad-tecnologica-de-torreon","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3816908.98","972446",
"2019-01-24T01:16:35.000Z","2017-03-21T11:21:00.000Z","2017-04-21T00:00:00.000Z","2017-04-07T00:00:00.000Z","Universidad Tecnológica de Torreón","Licitación Pública","es","[{id=compranet}]","2017-04-21T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH","active","complete","[SCIENCE WORKS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096693]","[{address={countryName=México}, roles=supplier, name=SCIENCE WORKS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=science-works-mexico-sa-de-cv}]","Internacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-905043986-E5-2017-1840786","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[science-works-mexico-sa-de-cv]","goods","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas","2017-04-03T10:00:00.000Z","laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Equipo especializado para laboratorio de innovación y desarrollo","[{id=compranet-1620524637144}]","905043986","false","Expirado","Equipo especializado para laboratorio de innovación y desarrollo","open","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","1840786","MX-CPA","MXN","[{datePublished=2017-04-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1840786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096693}]","Coahuila","2a CONVOCATORIA EQUIPO ESPECIALIZADO PARA LABORATORIO DE INNOVACIÓN Y DESARROLLO","1840786","true","Electrónica","Universidad Tecnológica de Torreón","2018-04-21T00:00:00.000Z","1308028","ocds-0ud2q6-LA-905043986-E5-2017","false","[{}]","01. Licitación Pública LAASSP","3267241.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=SCIENCE WORKS MEXICO SA DE CV, id=science-works-mexico-sa-de-cv}]","universidad-tecnologica-de-torreon","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3267241.38","1840786",
"2019-01-24T01:17:46.000Z","2014-11-18T14:18:00.000Z",,,"Universidad Tecnológica de Torreón","Licitación Pública","es","[{id=compranet}]","2014-12-16T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH",,"complete","[ITHELP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484604]","[{address={countryName=México}, roles=supplier, name=ITHELP SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ithelp-sa-de-cv}]","Internacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-905043986-I43-2014-706000","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[ithelp-sa-de-cv]","goods","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas","2014-12-08T11:00:00.000Z","laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","ADQUISICION DE EQUIPO PARA COMPLEMENTO DE INFRAESTRUCTURA DE RED, FIREWALL Y ANTIVIRUS","[{id=compranet-1620524637144}]","905043986","false","Expirado","ADQUISICION DE EQUIPO PARA COMPLEMENTO DE INFRAESTRUCTURA DE RED, FIREWALL Y ANTIVIRUS","open","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","706000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-706000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484604}]","Coahuila","EQUIPO PARA COMPLEMENTO DE INFRAESTRUCTURA DE RED, FIREWALL Y ANTIVIRUS","706000","true","Electrónica","Universidad Tecnológica de Torreón","2015-12-31T00:00:00.000Z","715367","ocds-0ud2q6-LA-905043986-I43-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","3013357","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ITHELP SA DE CV, id=ithelp-sa-de-cv}]","universidad-tecnologica-de-torreon","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3013357","706000",
"2019-01-24T01:17:24.000Z","2015-02-24T11:19:00.000Z",,,"Universidad Tecnológica de Torreón","Licitación Pública","es","[{id=compranet}]","2015-03-20T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH",,"complete","[VUELA LIBRE SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519831]","[{address={countryName=México}, roles=supplier, name=VUELA LIBRE SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vuela-libre-sc}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-905043986-N1-2015-718698","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[vuela-libre-sc]","services","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas","2015-03-10T11:00:00.000Z","laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","CONTRATO DE PRESTACION DE SERVICIOS PROFESIONALES PARA LA IMPARTICIÓN DE CURSOS SEMINARIOS Y TALLERES, SEGUIMIENTO Y EVALUACIÓN DE LAS CONDICIONES FINANCIERAS PERSONALES Y PRODUCTIVAS INICIALES Y SU EVOLUCION A TRAVES DE LA CAPACITACION DE LA POBLACION RUR","[{id=compranet-1620524637144}]","905043986","false","Expirado","CONTRATO DE PRESTACION DE SERVICIOS PROFESIONALES PARA LA IMPARTICIÓN DE CURSOS SEMINARIOS Y TALLERES, SEGUIMIENTO Y EVALUACIÓN DE LAS CONDICIONES FINANCIERAS PERSONALES Y PRODUCTIVAS INICIALES Y SU EVOLUCION A TRAVES DE LA CAPACITACION DE LA POBLACION RUR","open","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","718698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-718698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519831}]","Coahuila","Contratación de servicios para la innovación productiva del Sector Rural","718698","true","Electrónica","Universidad Tecnológica de Torreón","2016-03-19T00:00:00.000Z","762233","ocds-0ud2q6-LA-905043986-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2401200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=VUELA LIBRE SC, id=vuela-libre-sc}]","universidad-tecnologica-de-torreon","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2401200","718698",
"2019-01-24T01:18:06.000Z","2012-12-17T11:03:00.000Z",,,"Universidad Tecnológica de Torreón","Licitación Pública","es","[{id=compranet}]","2013-01-22T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH",,"complete","[ANITEK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207752]","[{address={countryName=México}, roles=supplier, name=ANITEK, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=anitek-sa-de-cv}]","Internacional","MXN","ADMINISTRACIÓN Y FINANZAS","EA-905043986-I26-2012-463267","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[anitek-sa-de-cv]","goods","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas","2013-01-15T11:00:00.000Z","laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","SUMINISTRO, INSTALACION, CAPACITACION Y PUESTA EN MARCHA DE EQUIPO ESPECIALIZADO","[{id=compranet-1620524637144}]","905043986","false","Expirado","SUMINISTRO, INSTALACION, CAPACITACION Y PUESTA EN MARCHA DE EQUIPO ESPECIALIZADO","open","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","463267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-463267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207752}]","Coahuila","Equipo especializado proyecto FRAPE","463267","true","Presencial","Universidad Tecnológica de Torreón","2014-01-21T00:00:00.000Z","313836","ocds-0ud2q6-EA-905043986-I26-2012","false","[{budgetClassifications={origin=null}}]","29. Licitación Pública Internacional de Adquisiciones (Legislación Estatal)","1700854","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ANITEK, S.A. DE C.V., id=anitek-sa-de-cv}]","universidad-tecnologica-de-torreon","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1700854","463267",
"2019-11-08T17:40:02.000Z","2012-02-14T08:50:00.000Z","2012-03-23T00:00:00.000Z",,"Universidad Tecnológica de Torreón","Licitación Pública","es","[{id=compranet}]","2012-03-23T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH",,"complete","[COMPAX IDEAS Y TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85579]","[{address={countryName=México}, roles=supplier, name=COMPAX IDEAS Y TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compax-ideas-y-tecnologia-sa-de-cv}]","Internacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-905043986-I1-2012-107253","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[compax-ideas-y-tecnologia-sa-de-cv]","goods","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas","2012-03-06T11:00:00.000Z","laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","905043986","false","Expirado","EQUIPO DE COMPUTO","open","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","107253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85579}]","Coahuila","adquisción equipos con recursos de Fondo a la calidad, PIFI y PROMEP","107253","true","Presencial","Universidad Tecnológica de Torreón","2013-03-22T00:00:00.000Z","109454","ocds-0ud2q6-LA-905043986-I1-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1583000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=COMPAX IDEAS Y TECNOLOGIA SA DE CV, id=compax-ideas-y-tecnologia-sa-de-cv}]","universidad-tecnologica-de-torreon","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1583000","107253",
"2019-01-24T01:17:46.000Z","2014-05-09T08:14:00.000Z",,,"Universidad Tecnológica de Torreón","Licitación Pública","es","[{id=compranet}]","2014-06-01T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH",,"complete","[MAXI SERVICIOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396018]","[{address={countryName=México}, roles=supplier, name=MAXI SERVICIOS DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=maxi-servicios-de-mexico-sa-de-cv}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","EA-905043986-N11-2014-552602","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[maxi-servicios-de-mexico-sa-de-cv]","services","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas","2014-05-23T09:00:00.000Z","laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","CONTRATO DE PRESTACION DE SERVICIOS INTEGRAL DE LIMPIEZA","[{id=compranet-1620524637144}]","905043986","false","Expirado","CONTRATO DE PRESTACION DE SERVICIOS INTEGRAL DE LIMPIEZA","open","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","552602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-552602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396018}]","Coahuila","SERVICIO DE LIMPIEZA 2014 SEGUNDA CONVOCATORIA","552602","true","Presencial","Universidad Tecnológica de Torreón","2015-05-31T00:00:00.000Z","593929","ocds-0ud2q6-EA-905043986-N11-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1478400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=MAXI SERVICIOS DE MEXICO, S.A. DE C.V., id=maxi-servicios-de-mexico-sa-de-cv}]","universidad-tecnologica-de-torreon","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1478400","552602",
