"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-05T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Administración del Aeropuerto Ciudad Obregón","active","complete","[CONSTRUCTORA RABER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=001-08-CEN01-1O&p_CveDep=09085&p_CveUni=011&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RABER S.A. DE C.V., details={type=company}, id=constructora-raber-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Ciudad Obregón","09085011-002-08-001-08-CEN01-1O","[contract]","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","[constructora-raber-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Ciudad Obregón","unidad-compradora","Conservaciýn y mantenimiento general del Aeropuerto Internacional de Ciudad Obregýn, Sonora.","[{id=compranet3-1620530467436}]","9085011","Conservaciýn y mantenimiento general del Aeropuerto Internacional de Ciudad Obregýn, Sonora.","open","institution","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Ciudad Obregón","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","001-08-CEN01-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-08-CEN01-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=001-08-CEN01-1O&p_CveDep=09085&p_CveUni=011&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Conservaciýn y mantenimiento general del Aeropuerto Internacional de Ciudad Obregýn, Sonora.","001-08-CEN01-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085011-002-08","ocds-0ud2q6-09085011-002-08","750560.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RABER S.A. DE C.V., id=constructora-raber-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","750560.76","001-08-CEN01-1O"
"2021-05-09T03:21:07.000Z","2010-11-05T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2010-11-05T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CONSTRUCTORA RABER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0075&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA RABER, S.A. DE C.V., details={type=company}, id=constructora-raber-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-075-10-103-O10-OK03-2O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[constructora-raber-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","REHABILITACION PRIMERA FASE DEL SISTEMA ELECTRICO","[{id=compranet3-1620530467436}]","9085002","REHABILITACION PRIMERA FASE DEL SISTEMA ELECTRICO","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","103-O10-OK03-2O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-103-O10-OK03-2O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0075&AnoInv=2010&TipInv=R}]","REHABILITACION PRIMERA FASE DEL SISTEMA ELECTRICO","103-O10-OK03-2O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-075-10","ocds-0ud2q6-09085002-075-10","3495463.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RABER, S.A. DE C.V., id=constructora-raber-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3495463.07","103-O10-OK03-2O"
"2021-05-09T03:21:07.000Z","2010-11-03T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2010-11-03T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CONSTRUCTORA RABER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0074&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA RABER, S.A. DE C.V., details={type=company}, id=constructora-raber-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-074-10-102-O10-OK03-2O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[constructora-raber-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","CONSTRUCCION DE AMPLIACION DE INSTALACIONES","[{id=compranet3-1620530467436}]","9085002","CONSTRUCCION DE AMPLIACION DE INSTALACIONES","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","102-O10-OK03-2O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102-O10-OK03-2O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0074&AnoInv=2010&TipInv=R}]","CONSTRUCCION DE AMPLIACION DE INSTALACIONES","102-O10-OK03-2O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-074-10","ocds-0ud2q6-09085002-074-10","2095250.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RABER, S.A. DE C.V., id=constructora-raber-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2095250.64","102-O10-OK03-2O"
"2021-05-09T03:21:07.000Z","2002-02-08T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2002-02-08T00:00:00.000Z","México","Subgerencia de Control Operativo","active","complete","[CONSTRUCTORA RABER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=050-02-SP02-10&p_CveDep=09085&p_CveUni=003&p_NumeroLc=040&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RABER, S.A. DE C.V., details={type=company}, id=constructora-raber-sa-de-cv}]","Nacional","MXN","Subgerencia de Control Operativo","09085003-040-02-050-02-SP02-10","[contract]","subgerencia-de-control-operativo-aeropuertos-y-servicios-auxiliares","[constructora-raber-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Control Operativo","unidad-compradora","Instalación de sistema papi y trabajos complementarios en el Aeropuerto de San Cristobal de las Casas, Chis.","[{id=compranet3-1620530467436}]","9085003","Instalación de sistema papi y trabajos complementarios en el Aeropuerto de San Cristobal de las Casas, Chis.","open","institution","subgerencia-de-control-operativo-aeropuertos-y-servicios-auxiliares","Subgerencia de Control Operativo","subgerencia-de-control-operativo-aeropuertos-y-servicios-auxiliares","050-02-SP02-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-050-02-SP02-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=050-02-SP02-10&p_CveDep=09085&p_CveUni=003&p_NumeroLc=040&p_AnioLc=2002&ConSin=1}]","Instalación de sistema papi y trabajos complementarios en el Aeropuerto de San Cristobal de las Casas, Chis.","050-02-SP02-10","AEROPUERTOS Y SERVICIOS AUXILIARES","09085003-040-02","ocds-0ud2q6-09085003-040-02","666301.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RABER, S.A. DE C.V., id=constructora-raber-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","666301.93","050-02-SP02-10"
"2021-05-09T03:21:07.000Z","2004-07-07T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2004-07-07T00:00:00.000Z","México","Subgerencia de Control Operativo","active","complete","[CONSTRUCTORA RABER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=051-02-SP02-10&p_CveDep=09085&p_CveUni=003&p_NumeroLc=041&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RABER, S.A. DE C.V., details={type=company}, id=constructora-raber-sa-de-cv}]","Nacional","MXN","Subgerencia de Control Operativo","09085003-041-02-051-02-SP02-10","[contract]","subgerencia-de-control-operativo-aeropuertos-y-servicios-auxiliares","[constructora-raber-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Control Operativo","unidad-compradora","Instalación de sistema papi y trabajos complementarios en el Aeropuerto de Palenque, Chis.","[{id=compranet3-1620530467436}]","9085003","Instalación de sistema papi y trabajos complementarios en el Aeropuerto de Palenque, Chis.","open","institution","subgerencia-de-control-operativo-aeropuertos-y-servicios-auxiliares","Subgerencia de Control Operativo","subgerencia-de-control-operativo-aeropuertos-y-servicios-auxiliares","051-02-SP02-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-051-02-SP02-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=051-02-SP02-10&p_CveDep=09085&p_CveUni=003&p_NumeroLc=041&p_AnioLc=2002&ConSin=1}]","Instalación de sistema papi y trabajos complementarios en el Aeropuerto de Palenque, Chis.","051-02-SP02-10","AEROPUERTOS Y SERVICIOS AUXILIARES","09085003-041-02","ocds-0ud2q6-09085003-041-02","454097.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RABER, S.A. DE C.V., id=constructora-raber-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","454097.06","051-02-SP02-10"
"2021-05-09T03:21:07.000Z","2009-07-05T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2009-07-05T00:00:00.000Z","México","Administración del Aeropuerto Ciudad Obregón","active","complete","[CONSTRUCTORA RABER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=002-08-CEN01-1O&p_CveDep=09085&p_CveUni=011&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RABER S.A. DE C.V., details={type=company}, id=constructora-raber-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Ciudad Obregón","09085011-003-08-002-08-CEN01-1O","[contract]","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","[constructora-raber-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Ciudad Obregón","unidad-compradora","Conservaciýn y mantenimiento general del Aeropuerto Internacional de Ciudad Obregýn, Sonora.","[{id=compranet3-1620530467436}]","9085011","Conservaciýn y mantenimiento general del Aeropuerto Internacional de Ciudad Obregýn, Sonora.","open","institution","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Ciudad Obregón","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","002-08-CEN01-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002-08-CEN01-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=002-08-CEN01-1O&p_CveDep=09085&p_CveUni=011&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Conservaciýn y mantenimiento general del Aeropuerto Internacional de Ciudad Obregýn, Sonora.","002-08-CEN01-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085011-003-08","ocds-0ud2q6-09085011-003-08","413910.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RABER S.A. DE C.V., id=constructora-raber-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","413910.66","002-08-CEN01-1O"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CONSTRUCTORA RABER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=139-O3-OSI02-1O&p_CveDep=09085&p_CveUni=002&p_NumeroLc=045&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RABER, S.A. DE C.V., details={type=company}, id=constructora-raber-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-045-03-139-O3-OSI02-1O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[constructora-raber-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Sustitución de sistema de iluminación en umbrales en pistas del Aeropuerto de Loreto, B.C.S.","[{id=compranet3-1620530467436}]","9085002","Sustitución de sistema de iluminación en umbrales en pistas del Aeropuerto de Loreto, B.C.S.","open","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","139-O3-OSI02-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-139-O3-OSI02-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=139-O3-OSI02-1O&p_CveDep=09085&p_CveUni=002&p_NumeroLc=045&p_AnioLc=2003&ConSin=1}]","Sustitución de sistema de iluminación en umbrales en pistas del Aeropuerto de Loreto, B.C.S.","139-O3-OSI02-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-045-03","ocds-0ud2q6-09085002-045-03","216044.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RABER, S.A. DE C.V., id=constructora-raber-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216044.15","139-O3-OSI02-1O"
"2021-05-09T03:21:07.000Z","2006-10-27T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2006-10-27T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CONSTRUCTORA RABER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0226&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA RABER, S.A. DE C.V., details={type=company}, id=constructora-raber-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-226-06-338-O6-MF02-2O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[constructora-raber-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","DESPLAZAMIENTO DEL SISTEMA INDICADOR DE PENDIENTE DE APROXIMACION","[{id=compranet3-1620530467436}]","9085002","DESPLAZAMIENTO DEL SISTEMA INDICADOR DE PENDIENTE DE APROXIMACION","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","338-O6-MF02-2O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-338-O6-MF02-2O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0226&AnoInv=2006&TipInv=R}]","DESPLAZAMIENTO DEL SISTEMA INDICADOR DE PENDIENTE DE APROXIMACION","338-O6-MF02-2O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-226-06","ocds-0ud2q6-09085002-226-06","1173655.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RABER, S.A. DE C.V., id=constructora-raber-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1173655.5","338-O6-MF02-2O"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[CONSTRUCTORA RABER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=016-O4-AICMK2-1S&p_CveDep=09451&p_CveUni=004&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RABER S.A. DE C.V., details={type=company}, id=constructora-raber-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-011-04-016-O4-AICMK2-1S","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[constructora-raber-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Proyecto ejecutivo para implantación de lectoras de radar para posiciones de contacto, remotas y obras complementarias","[{id=compranet3-1620530467436}]","9451004","Proyecto ejecutivo para implantación de lectoras de radar para posiciones de contacto, remotas y obras complementarias","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","016-O4-AICMK2-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-016-O4-AICMK2-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=016-O4-AICMK2-1S&p_CveDep=09451&p_CveUni=004&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Proyecto ejecutivo para implantación de lectoras de radar para posiciones de contacto, remotas y obras complementarias","016-O4-AICMK2-1S","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-011-04","ocds-0ud2q6-09451004-011-04","374658.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RABER S.A. DE C.V., id=constructora-raber-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","374658.75","016-O4-AICMK2-1S"
"2021-05-09T03:21:07.000Z","2009-05-08T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-05-08T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[CONSTRUCTORA RABER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=023-O7-AICMK2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RABER S.A. DE C.V., details={type=company}, id=constructora-raber-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-011-07-023-O7-AICMK2-1O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[constructora-raber-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Rehabilitaciýn de Iluminaciýn en Plataforma Central 1ra. Etapa y Obras Complementarias en el Aeropuerto Internacional Benito Juýrez Ciudad de Mýxico","[{id=compranet3-1620530467436}]","9451004","Rehabilitaciýn de Iluminaciýn en Plataforma Central 1ra. Etapa y Obras Complementarias en el Aeropuerto Internacional Benito Juýrez Ciudad de Mýxico","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","023-O7-AICMK2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-023-O7-AICMK2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=023-O7-AICMK2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn de Iluminaciýn en Plataforma Central 1ra. Etapa y Obras Complementarias en el Aeropuerto Internacional Benito Juýrez Ciudad de Mýxico","023-O7-AICMK2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-011-07","ocds-0ud2q6-09451004-011-07","8110340.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RABER S.A. DE C.V., id=constructora-raber-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8110340.95","023-O7-AICMK2-1O"
