"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-10-10T00:00:00.000Z","México","Coordinación de Recursos Materiales Área Adquisiciones","active","complete","[FOCOS Y SISTEMAS DE ALUMBRADO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200040853&p_CveDep=18572&p_CveUni=019&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FOCOS Y SISTEMAS DE ALUMBRADO S.A. DE C.V., details={type=company}, id=focos-y-sistemas-de-alumbrado-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales Área Adquisiciones","18572019-007-03-4200040853","[contract]","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","[focos-y-sistemas-de-alumbrado-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales Área Adquisiciones","unidad-compradora","ADQUISICIÒN DE MATERIAL ELÈCTRICO","[{id=compranet3-1620530467436}]","18572019","ADQUISICIÒN DE MATERIAL ELÈCTRICO","open","institution","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","Coordinación de Recursos Materiales Área Adquisiciones","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","4200040853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200040853-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200040853&p_CveDep=18572&p_CveUni=019&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","ADQUISICIÒN DE MATERIAL ELÈCTRICO","4200040853","PETRÓLEOS MEXICANOS","18572019-007-03","ocds-0ud2q6-18572019-007-03","221077.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOCOS Y SISTEMAS DE ALUMBRADO S.A. DE C.V., id=focos-y-sistemas-de-alumbrado-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221077.78","4200040853"
"2021-05-09T03:21:07.000Z","2002-08-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2002-08-11T00:00:00.000Z","México","Coordinación de Recursos Materiales Área Adquisiciones","active","complete","[PROVEEDURIA Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200028988&p_CveDep=18572&p_CveUni=019&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVEEDURIA Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=proveeduria-y-construcciones-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales Área Adquisiciones","18572019-008-02-4200028988","[contract]","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","[proveeduria-y-construcciones-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales Área Adquisiciones","unidad-compradora","Adquisiciòn de Material Elèctrico","[{id=compranet3-1620530467436}]","18572019","Adquisiciòn de Material Elèctrico","open","institution","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","Coordinación de Recursos Materiales Área Adquisiciones","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","4200028988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200028988-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200028988&p_CveDep=18572&p_CveUni=019&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Material Elèctrico","4200028988","PETRÓLEOS MEXICANOS","18572019-008-02","ocds-0ud2q6-18572019-008-02","17560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDURIA Y CONSTRUCCIONES, S.A. DE C.V., id=proveeduria-y-construcciones-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17560","4200028988"
"2021-05-09T03:21:07.000Z","2002-08-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2002-08-11T00:00:00.000Z","México","Coordinación de Recursos Materiales Área Adquisiciones","active","complete","[TEMPLE ELECTRICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200028989&p_CveDep=18572&p_CveUni=019&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TEMPLE ELECTRICIDAD, S.A. DE C.V., details={type=company}, id=temple-electricidad-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales Área Adquisiciones","18572019-008-02-4200028989","[contract]","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","[temple-electricidad-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales Área Adquisiciones","unidad-compradora","Adquisiciòn de Material Elèctrico","[{id=compranet3-1620530467436}]","18572019","Adquisiciòn de Material Elèctrico","open","institution","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","Coordinación de Recursos Materiales Área Adquisiciones","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","4200028989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200028989-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200028989&p_CveDep=18572&p_CveUni=019&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Material Elèctrico","4200028989","PETRÓLEOS MEXICANOS","18572019-008-02","ocds-0ud2q6-18572019-008-02","22765","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEMPLE ELECTRICIDAD, S.A. DE C.V., id=temple-electricidad-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22765","4200028989"
"2021-05-09T03:21:07.000Z","2002-08-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2002-08-11T00:00:00.000Z","México","Coordinación de Recursos Materiales Área Adquisiciones","active","complete","[COMERCIALIZADORA ELECTRICA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200028990&p_CveDep=18572&p_CveUni=019&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA ELECTRICA DEL GOLFO, S.A. DE C.V., details={type=company}, id=comercializadora-electrica-del-golfo-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales Área Adquisiciones","18572019-008-02-4200028990","[contract]","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","[comercializadora-electrica-del-golfo-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales Área Adquisiciones","unidad-compradora","Adquisiciòn de Material Elèctrico","[{id=compranet3-1620530467436}]","18572019","Adquisiciòn de Material Elèctrico","open","institution","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","Coordinación de Recursos Materiales Área Adquisiciones","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","4200028990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200028990-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200028990&p_CveDep=18572&p_CveUni=019&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Material Elèctrico","4200028990","PETRÓLEOS MEXICANOS","18572019-008-02","ocds-0ud2q6-18572019-008-02","64970.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ELECTRICA DEL GOLFO, S.A. DE C.V., id=comercializadora-electrica-del-golfo-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64970.49","4200028990"
"2021-05-09T03:21:07.000Z","2002-08-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2002-08-11T00:00:00.000Z","México","Coordinación de Recursos Materiales Área Adquisiciones","active","complete","[SANTOS NAVARRO INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200028987&p_CveDep=18572&p_CveUni=019&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SANTOS NAVARRO INGENIEROS, S.A. DE C.V., details={type=company}, id=santos-navarro-ingenieros-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales Área Adquisiciones","18572019-008-02-4200028987","[contract]","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","[santos-navarro-ingenieros-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales Área Adquisiciones","unidad-compradora","Adquisiciòn de Material Elèctrico","[{id=compranet3-1620530467436}]","18572019","Adquisiciòn de Material Elèctrico","open","institution","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","Coordinación de Recursos Materiales Área Adquisiciones","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","4200028987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200028987-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200028987&p_CveDep=18572&p_CveUni=019&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Material Elèctrico","4200028987","PETRÓLEOS MEXICANOS","18572019-008-02","ocds-0ud2q6-18572019-008-02","54587.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANTOS NAVARRO INGENIEROS, S.A. DE C.V., id=santos-navarro-ingenieros-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54587.92","4200028987"
"2021-05-09T03:21:07.000Z","2005-11-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-11-08T00:00:00.000Z","México","Coordinación de Recursos Materiales Área Adquisiciones","active","complete","[FOCOS Y SISTEMAS DE ALUMBRADO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200050974&p_CveDep=18572&p_CveUni=019&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FOCOS Y SISTEMAS DE ALUMBRADO S.A. DE C.V., details={type=company}, id=focos-y-sistemas-de-alumbrado-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales Área Adquisiciones","18572019-001-04-4200050974","[contract]","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","[focos-y-sistemas-de-alumbrado-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales Área Adquisiciones","unidad-compradora","Adquisición de Material Eléctrico","[{id=compranet3-1620530467436}]","18572019","Adquisición de Material Eléctrico","open","institution","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","Coordinación de Recursos Materiales Área Adquisiciones","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","4200050974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200050974-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200050974&p_CveDep=18572&p_CveUni=019&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisición de Material Eléctrico","4200050974","PETRÓLEOS MEXICANOS","18572019-001-04","ocds-0ud2q6-18572019-001-04","182697.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOCOS Y SISTEMAS DE ALUMBRADO S.A. DE C.V., id=focos-y-sistemas-de-alumbrado-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182697.54","4200050974"
"2021-05-09T03:21:07.000Z","2005-08-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-08-08T00:00:00.000Z","México","Coordinación de Recursos Materiales Área Adquisiciones","active","complete","[COMERCIAL ELECTROFERRETERA BARMAT'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200050976&p_CveDep=18572&p_CveUni=019&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIAL ELECTROFERRETERA BARMAT'S, S.A. DE C.V., details={type=company}, id=comercial-electroferretera-barmats-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales Área Adquisiciones","18572019-001-04-4200050976","[contract]","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","[comercial-electroferretera-barmats-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales Área Adquisiciones","unidad-compradora","Adquisición de Material Eléctrico","[{id=compranet3-1620530467436}]","18572019","Adquisición de Material Eléctrico","open","institution","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","Coordinación de Recursos Materiales Área Adquisiciones","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","4200050976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200050976-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200050976&p_CveDep=18572&p_CveUni=019&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisición de Material Eléctrico","4200050976","PETRÓLEOS MEXICANOS","18572019-001-04","ocds-0ud2q6-18572019-001-04","74446.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL ELECTROFERRETERA BARMAT'S, S.A. DE C.V., id=comercial-electroferretera-barmats-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74446.7","4200050976"
"2021-05-09T03:21:07.000Z","2005-08-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-08-08T00:00:00.000Z","México","Coordinación de Recursos Materiales Área Adquisiciones","active","complete","[JOMALE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200050978&p_CveDep=18572&p_CveUni=019&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JOMALE, S.A. DE C.V., details={type=company}, id=jomale-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales Área Adquisiciones","18572019-001-04-4200050978","[contract]","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","[jomale-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales Área Adquisiciones","unidad-compradora","Adquisición de Material Eléctrico","[{id=compranet3-1620530467436}]","18572019","Adquisición de Material Eléctrico","open","institution","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","Coordinación de Recursos Materiales Área Adquisiciones","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","4200050978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200050978-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200050978&p_CveDep=18572&p_CveUni=019&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisición de Material Eléctrico","4200050978","PETRÓLEOS MEXICANOS","18572019-001-04","ocds-0ud2q6-18572019-001-04","14233","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOMALE, S.A. DE C.V., id=jomale-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14233","4200050978"
"2021-05-09T03:21:07.000Z","2006-10-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-10-07T00:00:00.000Z","México","Coordinación de Recursos Materiales Área Adquisiciones","active","complete","[INGENIERIA SERVICIOS INDUSTRIALES Y SUMINISTROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=uitzm-cop-006/05&p_CveDep=18572&p_CveUni=019&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INGENIERIA SERVICIOS INDUSTRIALES Y SUMINISTROS S.A. DE C.V., details={type=company}, id=ingenieria-servicios-industriales-y-suministros-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales Área Adquisiciones","18572019-001-05-uitzm-cop-006/05","[contract]","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","[ingenieria-servicios-industriales-y-suministros-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales Área Adquisiciones","unidad-compradora","Reacondicionamiento de Barda Perimetral Lado Norte del Edificio de la Unidad I.T. Zona Marina","[{id=compranet3-1620530467436}]","18572019","Reacondicionamiento de Barda Perimetral Lado Norte del Edificio de la Unidad I.T. Zona Marina","open","institution","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","Coordinación de Recursos Materiales Área Adquisiciones","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","uitzm-cop-006/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-uitzm-cop-006/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=uitzm-cop-006/05&p_CveDep=18572&p_CveUni=019&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Reacondicionamiento de Barda Perimetral Lado Norte del Edificio de la Unidad I.T. Zona Marina","uitzm-cop-006/05","PETRÓLEOS MEXICANOS","18572019-001-05","ocds-0ud2q6-18572019-001-05","233674.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA SERVICIOS INDUSTRIALES Y SUMINISTROS S.A. DE C.V., id=ingenieria-servicios-industriales-y-suministros-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","233674.05","uitzm-cop-006/05"
"2021-05-09T03:21:07.000Z","2004-07-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-07-07T00:00:00.000Z","México","Coordinación de Recursos Materiales Área Adquisiciones","active","complete","[CEDEREYMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UITZM-CS-006/02&p_CveDep=18572&p_CveUni=019&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CEDEREYMA S.A. DE C.V., details={type=company}, id=cedereyma-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales Área Adquisiciones","18572019-002-02-UITZM-CS-006/02","[contract]","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","[cedereyma-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales Área Adquisiciones","unidad-compradora","Mantenimiento Preventivo y Correctivo a los Equipos Acondicionadores de Aire instalados en las Estaciones de Microondas de la Unidad I.T Zona Marina","[{id=compranet3-1620530467436}]","18572019","Mantenimiento Preventivo y Correctivo a los Equipos Acondicionadores de Aire instalados en las Estaciones de Microondas de la Unidad I.T Zona Marina","open","institution","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","Coordinación de Recursos Materiales Área Adquisiciones","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","UITZM-CS-006/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UITZM-CS-006/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UITZM-CS-006/02&p_CveDep=18572&p_CveUni=019&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo a los Equipos Acondicionadores de Aire instalados en las Estaciones de Microondas de la Unidad I.T Zona Marina","UITZM-CS-006/02","PETRÓLEOS MEXICANOS","18572019-002-02","ocds-0ud2q6-18572019-002-02","689040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEDEREYMA S.A. DE C.V., id=cedereyma-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","689040","UITZM-CS-006/02"
