"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-11-12T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[TARMIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0225&AnoInv=2004&TipInv=R]","[{roles=supplier, name=TARMIC, S.A. DE C.V., details={type=company}, id=tarmic-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-225-04-9400019776","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[tarmic-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO MECANICO AL AREA DE GENERADOR DE VAPOR, CENIZA DE FONDO Y AIRE GASES DE LA UNIDAD No. 1 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO MECANICO AL AREA DE GENERADOR DE VAPOR, CENIZA DE FONDO Y AIRE GASES DE LA UNIDAD No. 1 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400019776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400019776-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0225&AnoInv=2004&TipInv=R}]","MANTENIMIENTO MECANICO AL AREA DE GENERADOR DE VAPOR, CENIZA DE FONDO Y AIRE GASES DE LA UNIDAD No. 1 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","9400019776","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-225-04","ocds-0ud2q6-18164012-225-04","4283871.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TARMIC, S.A. DE C.V., id=tarmic-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4283871.5","9400019776"
"2021-05-09T03:21:07.000Z","2004-09-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-09-10T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[EMPRESAS ALHEIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400013877&p_CveDep=18164&p_CveUni=011&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EMPRESAS ALHEIS SA DE CV, details={type=company}, id=empresas-alheis-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164011-012-03-9400013877","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[empresas-alheis-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Reparación de Tanque de Combustoleo TV-3, de la C.T. Jose Aceves Pozos, en la Ciudad de Mazatlán, Sinaloa","[{id=compranet3-1620530467436}]","18164011","Reparación de Tanque de Combustoleo TV-3, de la C.T. Jose Aceves Pozos, en la Ciudad de Mazatlán, Sinaloa","open","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400013877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400013877-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400013877&p_CveDep=18164&p_CveUni=011&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Reparación de Tanque de Combustoleo TV-3, de la C.T. Jose Aceves Pozos, en la Ciudad de Mazatlán, Sinaloa","9400013877","COMISIÓN FEDERAL DE ELECTRICIDAD","18164011-012-03","ocds-0ud2q6-18164011-012-03","4224625.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESAS ALHEIS SA DE CV, id=empresas-alheis-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4224625.73","9400013877"
"2021-05-09T03:21:07.000Z","2006-04-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-04-01T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[CERREY,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400015809&p_CveDep=18164&p_CveUni=011&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CERREY,S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164011-018-03-9400015809","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[cerrey-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Cambio completo de tubería de recalentador en generador de vapor de la Unidad No. 4 de 158 Mw, de la Central Termoelectrica Carlos Rodriguez Rivero, en Guaymas, Sonora","[{id=compranet3-1620530467436}]","18164011","Cambio completo de tubería de recalentador en generador de vapor de la Unidad No. 4 de 158 Mw, de la Central Termoelectrica Carlos Rodriguez Rivero, en Guaymas, Sonora","open","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400015809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400015809-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400015809&p_CveDep=18164&p_CveUni=011&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Cambio completo de tubería de recalentador en generador de vapor de la Unidad No. 4 de 158 Mw, de la Central Termoelectrica Carlos Rodriguez Rivero, en Guaymas, Sonora","9400015809","COMISIÓN FEDERAL DE ELECTRICIDAD","18164011-018-03","ocds-0ud2q6-18164011-018-03","4206042.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY,S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4206042.74","9400015809"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[WELDING ALLOYS PANAMERICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GRPN-097/07-O&p_CveDep=18164&p_CveUni=012&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=WELDING ALLOYS PANAMERICANA, S.A. DE C.V., details={type=company}, id=welding-alloys-panamericana-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-012-07-GRPN-097/07-O","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[welding-alloys-panamericana-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Reparaciýn de Mesa de Molienda de Pulverizador de Carbýn de las Unidades 1 y 2 de la Central Termoelýctrica Carbýn II","[{id=compranet3-1620530467436}]","18164012","Reparaciýn de Mesa de Molienda de Pulverizador de Carbýn de las Unidades 1 y 2 de la Central Termoelýctrica Carbýn II","open","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-097/07-O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-097/07-O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GRPN-097/07-O&p_CveDep=18164&p_CveUni=012&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Reparaciýn de Mesa de Molienda de Pulverizador de Carbýn de las Unidades 1 y 2 de la Central Termoelýctrica Carbýn II","GRPN-097/07-O","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-012-07","ocds-0ud2q6-18164012-012-07","4206000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WELDING ALLOYS PANAMERICANA, S.A. DE C.V., id=welding-alloys-panamericana-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4206000","GRPN-097/07-O"
"2021-05-09T03:21:07.000Z","2006-11-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-10T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[WARTSILA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0028&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800291603&vv_provsino=0]","[{roles=supplier, name=WARTSILA DE MEXICO, S.A. DE C.V., details={type=company}, id=wartsila-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164011-028-06-800291603","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[wartsila-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO DE REHABILITACION DE 24 PIEZAS DE CORONAS DE PISTON DE MOTOR DIESEL MITSUBISHI-SULZER 12RTA76 DE UNIDADES GENERADORAS NOS. 01 Y 02 DE LA CCI GRAL. AGUSTIN OLACHEA AVILES, PTO SAN CARLOS BCS.","[{id=compranet3-1620530467436}]","18164011","SERVICIO DE REHABILITACION DE 24 PIEZAS DE CORONAS DE PISTON DE MOTOR DIESEL MITSUBISHI-SULZER 12RTA76 DE UNIDADES GENERADORAS NOS. 01 Y 02 DE LA CCI GRAL. AGUSTIN OLACHEA AVILES, PTO SAN CARLOS BCS.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800291603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800291603-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0028&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800291603&vv_provsino=0}]","SERVICIO DE REHABILITACION DE 24 PIEZAS DE CORONAS DE PISTON DE MOTOR DIESEL MITSUBISHI-SULZER 12RTA76 DE UNIDADES GENERADORAS NOS. 01 Y 02 DE LA CCI GRAL. AGUSTIN OLACHEA AVILES, PTO SAN CARLOS BCS.","800291603","COMISIÓN FEDERAL DE ELECTRICIDAD","18164011-028-06","ocds-0ud2q6-18164011-028-06","4197053.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WARTSILA DE MEXICO, S.A. DE C.V., id=wartsila-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4197053.52","800291603"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[HERMI INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GRPN-044/05-O&p_CveDep=18164&p_CveUni=012&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HERMI INGENIERIA S.A. DE C.V., details={type=company}, id=hermi-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-006-05-GRPN-044/05-O","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[hermi-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Mantenimiento Mecýnico al Area de Generador de Vapor, Ceniza de Fondo y Aire - Gases, de la Unidad No. 3, de la Central Termoelýctrica Josý Lýpez Portillo.","[{id=compranet3-1620530467436}]","18164012","Mantenimiento Mecýnico al Area de Generador de Vapor, Ceniza de Fondo y Aire - Gases, de la Unidad No. 3, de la Central Termoelýctrica Josý Lýpez Portillo.","open","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-044/05-O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-044/05-O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GRPN-044/05-O&p_CveDep=18164&p_CveUni=012&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Mantenimiento Mecýnico al Area de Generador de Vapor, Ceniza de Fondo y Aire - Gases, de la Unidad No. 3, de la Central Termoelýctrica Josý Lýpez Portillo.","GRPN-044/05-O","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-006-05","ocds-0ud2q6-18164012-006-05","4195578.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERMI INGENIERIA S.A. DE C.V., id=hermi-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4195578.16","GRPN-044/05-O"
"2021-05-09T03:21:07.000Z","2003-08-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-27T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ALSTOM SWITZERLAND LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800122015&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164011-028-03-800122015","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[alstom-switzerland-ltd]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Supervisión de trabajos de inspección de partes calientes de la turbina de gas y compresor axial de las U. nos.1(U-8) y 2(U-9), modelos GT-24B, Marca Alstom, en la C.C.C. Pdte.Juarez, en Rosarito,BC","[{id=compranet3-1620530467436}]","18164011","Supervisión de trabajos de inspección de partes calientes de la turbina de gas y compresor axial de las U. nos.1(U-8) y 2(U-9), modelos GT-24B, Marca Alstom, en la C.C.C. Pdte.Juarez, en Rosarito,BC","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800122015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800122015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800122015&vv_provsino=0}]","Supervisión de trabajos de inspección de partes calientes de la turbina de gas y compresor axial de las U. nos.1(U-8) y 2(U-9), modelos GT-24B, Marca Alstom, en la C.C.C. Pdte.Juarez, en Rosarito,BC","800122015","COMISIÓN FEDERAL DE ELECTRICIDAD","18164011-028-03","ocds-0ud2q6-18164011-028-03","4193363.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4193363.51","800122015"
"2021-05-09T03:21:07.000Z","2006-03-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-17T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ELEVADORES SCHINDLER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0073&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800257776&vv_provsino=0]","[{roles=supplier, name=ELEVADORES SCHINDLER, details={type=company}, id=elevadores-schindler}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-073-06-800257776","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[elevadores-schindler]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MODERNIZACION DE ELEVADORES DE GENERADOR DE VAPOR DE LAS UNIDADES No. 1, 2 Y 3 DE LA CENTRAL TERMOELECTRICA CARBON II.","[{id=compranet3-1620530467436}]","18164012","MODERNIZACION DE ELEVADORES DE GENERADOR DE VAPOR DE LAS UNIDADES No. 1, 2 Y 3 DE LA CENTRAL TERMOELECTRICA CARBON II.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800257776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800257776-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0073&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800257776&vv_provsino=0}]","MODERNIZACION DE ELEVADORES DE GENERADOR DE VAPOR DE LAS UNIDADES No. 1, 2 Y 3 DE LA CENTRAL TERMOELECTRICA CARBON II.","800257776","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-073-06","ocds-0ud2q6-18164012-073-06","4176120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES SCHINDLER, id=elevadores-schindler}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4176120","800257776"
"2021-05-09T03:21:07.000Z","2008-07-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-31T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[MAQUINARIA DIESEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0220&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800379005&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA DIESEL, S.A. DE C.V., details={type=company}, id=maquinaria-diesel-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-220-08-800379005","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[maquinaria-diesel-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","RECONSTRUCCION CERTIFICADA DE CARGADOR FRONTAL 988GCF-01 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","[{id=compranet3-1620530467436}]","18164012","RECONSTRUCCION CERTIFICADA DE CARGADOR FRONTAL 988GCF-01 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800379005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800379005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0220&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800379005&vv_provsino=0}]","RECONSTRUCCION CERTIFICADA DE CARGADOR FRONTAL 988GCF-01 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","800379005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-220-08","ocds-0ud2q6-18164012-220-08","4174271.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA DIESEL, S.A. DE C.V., id=maquinaria-diesel-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4174271.22","800379005"
"2021-05-09T03:21:07.000Z","2005-10-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-11T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0166&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GRPN-066/05-S&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-166-05-GRPN-066/05-S","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[flowserve-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO GENERAL A 4 BOMBAS DE AGUA DE CIRCULACION MOD. 58 APM, UNIDADES 3 Y 4 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO GENERAL A 4 BOMBAS DE AGUA DE CIRCULACION MOD. 58 APM, UNIDADES 3 Y 4 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-066/05-S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-066/05-S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0166&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GRPN-066/05-S&vv_provsino=0}]","MANTENIMIENTO GENERAL A 4 BOMBAS DE AGUA DE CIRCULACION MOD. 58 APM, UNIDADES 3 Y 4 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","GRPN-066/05-S","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-166-05","ocds-0ud2q6-18164012-166-05","4170876","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4170876","GRPN-066/05-S"
