"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Oficialía Mayor","active","complete","[JUANA LEONARDA MARTINEZ PECH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-007-09&p_CveDep=52065&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JUANA LEONARDA MARTINEZ PECH, details={type=person}, id=juana-leonarda-martinez-pech}]","Nacional","MXN","Oficialía Mayor","52065002-007-09-52065002-007-09","[contract]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[juana-leonarda-martinez-pech]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","adquisición papelería y material de oficina","[{id=compranet3-1620530467436}]","52065002","adquisición papelería y material de oficina","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","52065002-007-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52065002-007-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-007-09&p_CveDep=52065&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","adquisición papelería y material de oficina","52065002-007-09","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52065002-007-09","ocds-0ud2q6-52065002-007-09","152163.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUANA LEONARDA MARTINEZ PECH, id=juana-leonarda-martinez-pech}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152163.18","52065002-007-09"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Oficialía Mayor","active","complete","[GOQUIBA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-008-08&p_CveDep=52065&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GOQUIBA S.A. DE C.V., details={type=company}, id=goquiba-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","52065002-008-08-52065002-008-08","[contract]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[goquiba-sa-de-cv]","services","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","servicios de protecciýn y vigilancia y servicios de limpieza y jardinerýa","[{id=compranet3-1620530467436}]","52065002","servicios de protecciýn y vigilancia y servicios de limpieza y jardinerýa","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","52065002-008-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52065002-008-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-008-08&p_CveDep=52065&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","servicios de protecciýn y vigilancia y servicios de limpieza y jardinerýa","52065002-008-08","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52065002-008-08","ocds-0ud2q6-52065002-008-08","308178.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOQUIBA S.A. DE C.V., id=goquiba-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308178.56","52065002-008-08"
"2021-05-09T03:21:07.000Z","2012-08-06T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2012-08-06T00:00:00.000Z","México","Oficialía Mayor","active","complete","[SUMINISTROS E INSUMOS INTEGRADOS DE CHETUMAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=107/2011&p_CveDep=52065&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=SUMINISTROS E INSUMOS INTEGRADOS DE CHETUMAL, S.A. DE C.V., details={type=company}, id=suministros-e-insumos-integrados-de-chetumal-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","52065002-008-11-107/2011","[contract]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[suministros-e-insumos-integrados-de-chetumal-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","adquisición de láminas de cartón, cobertores y colchonetas","[{id=compranet3-1620530467436}]","52065002","adquisición de láminas de cartón, cobertores y colchonetas","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","107/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-107/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=107/2011&p_CveDep=52065&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2011&ConSin=1}]","adquisición de láminas de cartón, cobertores y colchonetas","107/2011","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52065002-008-11","ocds-0ud2q6-52065002-008-11","1280000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS E INSUMOS INTEGRADOS DE CHETUMAL, S.A. DE C.V., id=suministros-e-insumos-integrados-de-chetumal-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1280000","107/2011"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Oficialía Mayor","active","complete","[JUANA LEONARDA MARTINEZ PECH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-009-09&p_CveDep=52065&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JUANA LEONARDA MARTINEZ PECH, details={type=person}, id=juana-leonarda-martinez-pech}]","Internacional","MXN","Oficialía Mayor","52065002-009-09-52065002-009-09","[contract]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[juana-leonarda-martinez-pech]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","adquisición de consumibles de computo","[{id=compranet3-1620530467436}]","52065002","adquisición de consumibles de computo","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","52065002-009-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52065002-009-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-009-09&p_CveDep=52065&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","adquisición de consumibles de computo","52065002-009-09","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52065002-009-09","ocds-0ud2q6-52065002-009-09","297908.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUANA LEONARDA MARTINEZ PECH, id=juana-leonarda-martinez-pech}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297908.7","52065002-009-09"
"2021-05-09T03:21:07.000Z","2011-11-06T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-11-06T00:00:00.000Z","México","Oficialía Mayor","active","complete","[JOSE LUIS MINGUER ALCOCER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=67&p_CveDep=52065&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JOSE LUIS MINGUER ALCOCER, details={type=person}, id=jose-luis-minguer-alcocer}]","Nacional","MXN","Oficialía Mayor","52065002-009-10-67","[contract]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[jose-luis-minguer-alcocer]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","suministro de material de limpieza e higiene","[{id=compranet3-1620530467436}]","52065002","suministro de material de limpieza e higiene","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","67","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-67-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=67&p_CveDep=52065&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","suministro de material de limpieza e higiene","67","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52065002-009-10","ocds-0ud2q6-52065002-009-10","61885","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS MINGUER ALCOCER, id=jose-luis-minguer-alcocer}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61885","67"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Oficialía Mayor","active","complete","[JOSE LUIS MINGUER ALCOCER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-010-08&p_CveDep=52065&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JOSE LUIS MINGUER ALCOCER, details={type=person}, id=jose-luis-minguer-alcocer}]","Nacional","MXN","Oficialía Mayor","52065002-010-08-52065002-010-08","[contract]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[jose-luis-minguer-alcocer]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","material de limpieza","[{id=compranet3-1620530467436}]","52065002","material de limpieza","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","52065002-010-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52065002-010-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-010-08&p_CveDep=52065&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","material de limpieza","52065002-010-08","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52065002-010-08","ocds-0ud2q6-52065002-010-08","271525","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS MINGUER ALCOCER, id=jose-luis-minguer-alcocer}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271525","52065002-010-08"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Oficialía Mayor","active","complete","[LEBAYUK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-011-09/01&p_CveDep=52065&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LEBAYUK SA DE CV, details={type=company}, id=lebayuk-sa-de-cv}]","Internacional","MXN","Oficialía Mayor","52065002-011-09-52065002-011-09/01","[contract]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[lebayuk-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","adquisición de vehículos","[{id=compranet3-1620530467436}]","52065002","adquisición de vehículos","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","52065002-011-09/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52065002-011-09/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-011-09/01&p_CveDep=52065&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","adquisición de vehículos","52065002-011-09/01","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52065002-011-09","ocds-0ud2q6-52065002-011-09","1302660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEBAYUK SA DE CV, id=lebayuk-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1302660","52065002-011-09/01"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Oficialía Mayor","active","complete","[AUTOMOTORES DE QUINTANA ROO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-011-09/02&p_CveDep=52065&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOMOTORES DE QUINTANA ROO, S.A. DE C.V., details={type=company}, id=automotores-de-quintana-roo-sa-de-cv}]","Internacional","MXN","Oficialía Mayor","52065002-011-09-52065002-011-09/02","[contract]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[automotores-de-quintana-roo-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","adquisición de vehículos","[{id=compranet3-1620530467436}]","52065002","adquisición de vehículos","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","52065002-011-09/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52065002-011-09/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-011-09/02&p_CveDep=52065&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","adquisición de vehículos","52065002-011-09/02","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52065002-011-09","ocds-0ud2q6-52065002-011-09","292240.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES DE QUINTANA ROO, S.A. DE C.V., id=automotores-de-quintana-roo-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","292240.91","52065002-011-09/02"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Oficialía Mayor","active","complete","[DINA MERCEDES PACHECO BAZAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-012-07&p_CveDep=52065&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DINA MERCEDES PACHECO BAZAN, details={type=person}, id=dina-mercedes-pacheco-bazan}]","Nacional","MXN","Oficialía Mayor","52065002-012-07-52065002-012-07","[contract]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[dina-mercedes-pacheco-bazan]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","adquisciýn de pollos de engorda, materiales e insumos necesarios.","[{id=compranet3-1620530467436}]","52065002","adquisciýn de pollos de engorda, materiales e insumos necesarios.","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","52065002-012-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52065002-012-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-012-07&p_CveDep=52065&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","adquisciýn de pollos de engorda, materiales e insumos necesarios.","52065002-012-07","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52065002-012-07","ocds-0ud2q6-52065002-012-07","244818","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DINA MERCEDES PACHECO BAZAN, id=dina-mercedes-pacheco-bazan}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244818","52065002-012-07"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Oficialía Mayor","active","complete","[JUANA LEONARDA MARTINEZ PECH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-012-08&p_CveDep=52065&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JUANA LEONARDA MARTINEZ PECH, details={type=person}, id=juana-leonarda-martinez-pech}]","Internacional","MXN","Oficialía Mayor","52065002-012-08-52065002-012-08","[contract]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[juana-leonarda-martinez-pech]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","consumibles de computo","[{id=compranet3-1620530467436}]","52065002","consumibles de computo","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","52065002-012-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52065002-012-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-012-08&p_CveDep=52065&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","consumibles de computo","52065002-012-08","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52065002-012-08","ocds-0ud2q6-52065002-012-08","273194.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUANA LEONARDA MARTINEZ PECH, id=juana-leonarda-martinez-pech}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273194.7","52065002-012-08"
"2021-05-09T03:21:07.000Z","2009-04-08T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-04-08T00:00:00.000Z","México","Oficialía Mayor","active","complete","[MARIA DEL ROSARIO PEREZ GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-012-09&p_CveDep=52065&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MARIA DEL ROSARIO PEREZ GUERRERO, details={type=person}, id=maria-del-rosario-perez-guerrero}]","Nacional","MXN","Oficialía Mayor","52065002-012-09-52065002-012-09","[contract]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[maria-del-rosario-perez-guerrero]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","adquisición de material de limpieza","[{id=compranet3-1620530467436}]","52065002","adquisición de material de limpieza","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","52065002-012-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52065002-012-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-012-09&p_CveDep=52065&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","adquisición de material de limpieza","52065002-012-09","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52065002-012-09","ocds-0ud2q6-52065002-012-09","279850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL ROSARIO PEREZ GUERRERO, id=maria-del-rosario-perez-guerrero}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279850","52065002-012-09"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Oficialía Mayor","active","complete","[PROVEEDORA SIDRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-013-08&p_CveDep=52065&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROVEEDORA SIDRA, S.A. DE C.V., details={type=company}, id=proveedora-sidra-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","52065002-013-08-52065002-013-08","[contract]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[proveedora-sidra-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","adquisiciýn de microbýs","[{id=compranet3-1620530467436}]","52065002","adquisiciýn de microbýs","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","52065002-013-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52065002-013-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-013-08&p_CveDep=52065&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","adquisiciýn de microbýs","52065002-013-08","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52065002-013-08","ocds-0ud2q6-52065002-013-08","520000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA SIDRA, S.A. DE C.V., id=proveedora-sidra-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","520000","52065002-013-08"
