"area","date","subclassification","sourceRun","national_identity","name","other_names","links","id","source","classification"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","MAYA FABIOLA JONES","[{name=Mrs Maya Fabiola Jones}]","[{id=https://beta.companieshouse.gov.uk/company/05382298/persons-with-significant-control/individual/7D2Y-H3k8Hwb7I369oDjsJ9G_PM}]","maya-fabiola-jones","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","FRANCO IVAN GONZALEZ ZENTENO","[{name=Franco Ivan Gonzalez Zenteno}]","[{id=https://beta.companieshouse.gov.uk/company/OC420121/persons-with-significant-control/individual/8WR3D_-mNC2FvwcuB2tvf7EqnlA}]","franco-ivan-gonzalez-zenteno","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=España, other_names=[{name=Spain}], id=es, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Spanish","JUAN POCH VIVES","[{name=Juan Poch Vives}]","[{id=https://beta.companieshouse.gov.uk/company/04952248/persons-with-significant-control/individual/KlzcCroL1Xn-X0B1eLP79WXp6QY}]","juan-poch-vives","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","JESSICA TAPIA OSORIO","[{name=Jessica Tapia Osorio}]","[{id=https://beta.companieshouse.gov.uk/company/11096247/persons-with-significant-control/individual/qGpB7TzhEdTYbA4pQ2hM0qHDen0}]","jessica-tapia-osorio","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","GABRIELA VERA GARDUNO","[{name=Gabriela Vera Garduno}]","[{id=https://beta.companieshouse.gov.uk/company/SG000559/persons-with-significant-control/individual/wmv0ANKnKtB2DwmX0DHrSS7NY4Q}]","gabriela-vera-garduno","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","ANTONIO PRINCE","[{name=Mr Antonio Prince}]","[{id=https://beta.companieshouse.gov.uk/company/11337024/persons-with-significant-control/individual/8NA70I5XqY1iA3tXAdN3uBInIQs}]","antonio-prince","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","CESAR OSWALDO NERIO ALANIS","[{name=Mr Cesar Oswaldo Nerio Alanis}]","[{id=https://beta.companieshouse.gov.uk/company/11519931/persons-with-significant-control/individual/iZZx9ARn17F1-tT5RDH81n1jJiI}]","cesar-oswaldo-nerio-alanis","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","JUAN ANTONIO DE JESUS GONZALEZ MORENO","[{name=Juan Antonio De Jesus Gonzalez Moreno}]","[{id=https://beta.companieshouse.gov.uk/company/02709105/persons-with-significant-control/individual/y1U14q8Ornhweqr5HveN1pt4FmM}]","juan-antonio-de-jesus-gonzalez-moreno","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","ERNESTO JAVIER POLIN MORENO","[{name=Mr Ernesto Javier Polin Moreno}]","[{id=https://beta.companieshouse.gov.uk/company/OC320465/persons-with-significant-control/individual/YGzyQVToOAFf50PcC2cnbMNWQQE}]","ernesto-javier-polin-moreno","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Estados Unidos de América, other_names=[{name=United States Of America}], id=us, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","JUAN JOSE BELTRAN","[{name=Mr Juan Jose Beltran}]","[{id=https://beta.companieshouse.gov.uk/company/10311273/persons-with-significant-control/individual/qjKySJCDfISosiHQNjLx0T_NKdI}]","juan-jose-beltran","[{id=latam_offshore}]","[shareholder]"
