"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[ILUMINACION CAPACITACION DE TELECOMUNICACIONES ELECTRONICAS ICATEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500011474&p_CveDep=09120&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ILUMINACION CAPACITACION DE TELECOMUNICACIONES ELECTRONICAS ICATEL SA DE CV, details={type=company}, id=iluminacion-capacitacion-de-telecomunicaciones-electronicas-icatel-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-025-08-4500011474","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[iluminacion-capacitacion-de-telecomunicaciones-electronicas-icatel-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","contrataciýn de los servicios de reubicaciýn y puesta en operaciýn de seis estaciones satelitales con tecnologýa skywan de la marca Nd Satcom para el Fonadin","[{id=compranet3-1620530467436}]","9120001","contrataciýn de los servicios de reubicaciýn y puesta en operaciýn de seis estaciones satelitales con tecnologýa skywan de la marca Nd Satcom para el Fonadin","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500011474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011474-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500011474&p_CveDep=09120&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","contrataciýn de los servicios de reubicaciýn y puesta en operaciýn de seis estaciones satelitales con tecnologýa skywan de la marca Nd Satcom para el Fonadin","4500011474","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-025-08","ocds-0ud2q6-09120001-025-08","3413700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILUMINACION CAPACITACION DE TELECOMUNICACIONES ELECTRONICAS ICATEL SA DE CV, id=iluminacion-capacitacion-de-telecomunicaciones-electronicas-icatel-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3413700","4500011474"
"2021-05-09T03:21:07.000Z","2009-07-16T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-07-16T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[LIC. HUGO SALGADO CASTAÑEDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500012612&vv_provsino=0]","[{roles=supplier, name=LIC. HUGO SALGADO CASTAÑEDA, details={type=person}, id=lic-hugo-salgado-castaneda}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-025-09-4500012612","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[lic-hugo-salgado-castaneda]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS QUE SE REQUIERAN DE LA INTERVENCIÓN DE FEDATARIO PÚBLICO DE LA RED CAPUFE","[{id=compranet3-1620530467436}]","9120001","SERVICIOS QUE SE REQUIERAN DE LA INTERVENCIÓN DE FEDATARIO PÚBLICO DE LA RED CAPUFE","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500012612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012612-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500012612&vv_provsino=0}]","adquisición de camioneta cerrada para 5 y 7 pasajeros y automóvil tipo sedan","4500012612","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-025-09","ocds-0ud2q6-09120001-025-09","225000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIC. HUGO SALGADO CASTAÑEDA, id=lic-hugo-salgado-castaneda}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225000","4500012612"
"2021-05-09T03:21:07.000Z","2011-07-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-07-07T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012772&p_CveDep=09120&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V, details={type=company}, id=super-camiones-y-autos-de-silao-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-025-09-4500012772","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[super-camiones-y-autos-de-silao-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","adquisición de camioneta cerrada para 5 y 7 pasajeros y automóvil tipo sedan","[{id=compranet3-1620530467436}]","9120001","adquisición de camioneta cerrada para 5 y 7 pasajeros y automóvil tipo sedan","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500012772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012772-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012772&p_CveDep=09120&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","adquisición de camioneta cerrada para 5 y 7 pasajeros y automóvil tipo sedan","4500012772","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-025-09","ocds-0ud2q6-09120001-025-09","680780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V, id=super-camiones-y-autos-de-silao-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","680780","4500012772"
"2021-05-09T03:21:07.000Z","2011-07-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-07-07T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[FRANCOMOTORS AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012783&p_CveDep=09120&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FRANCOMOTORS AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=francomotors-automotriz-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-025-09-4500012783","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[francomotors-automotriz-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","adquisición de camioneta cerrada para 5 y 7 pasajeros y automóvil tipo sedan","[{id=compranet3-1620530467436}]","9120001","adquisición de camioneta cerrada para 5 y 7 pasajeros y automóvil tipo sedan","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500012783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012783-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012783&p_CveDep=09120&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","adquisición de camioneta cerrada para 5 y 7 pasajeros y automóvil tipo sedan","4500012783","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-025-09","ocds-0ud2q6-09120001-025-09","3420974.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCOMOTORS AUTOMOTRIZ S.A. DE C.V., id=francomotors-automotriz-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3420974.92","4500012783"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[SVS INTERNACIONAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014021&vv_provsino=0]","[{roles=supplier, name=SVS INTERNACIONAL DE MEXICO, S.A. DE C.V., details={type=company}, id=svs-internacional-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-025-10-4500014021","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[svs-internacional-de-mexico-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios de la sýntesis informativa, monitoreo de radio y televisiýn, asý como la transcripciýn de las entrevistas de funcionarios de Capufe que se registren en los medios.","[{id=compranet3-1620530467436}]","9120001","Servicios de la sýntesis informativa, monitoreo de radio y televisiýn, asý como la transcripciýn de las entrevistas de funcionarios de Capufe que se registren en los medios.","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500014021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014021&vv_provsino=0}]","Servicios de la sýntesis informativa, monitoreo de radio y televisiýn, asý como la transcripciýn de las entrevistas de funcionarios de Capufe que se registren en los medios.","4500014021","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-025-10","ocds-0ud2q6-09120001-025-10","249865.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SVS INTERNACIONAL DE MEXICO, S.A. DE C.V., id=svs-internacional-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249865.01","4500014021"
"2021-05-09T03:21:07.000Z","2002-08-23T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Invitacion a 3","es","[{id=compranet3}]","2002-08-23T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[INGENIERIA, PROYECTOS Y CONSTRUCCION VIRTUAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=477-02 F232 P-3503&vv_provsino=0]","[{roles=supplier, name=INGENIERIA, PROYECTOS Y CONSTRUCCION VIRTUAL, S.A. DE C.V., details={type=company}, id=ingenieria-proyectos-y-construccion-virtual-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-026-02-477-02 F232 P-3503","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ingenieria-proyectos-y-construccion-virtual-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de mantenimiento al sistema contra descargas atmosféricas","[{id=compranet3-1620530467436}]","9120001","Servicio de mantenimiento al sistema contra descargas atmosféricas","limited","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","477-02 F232 P-3503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-477-02 F232 P-3503-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=477-02 F232 P-3503&vv_provsino=0}]","Servicio de mantenimiento al sistema contra descargas atmosféricas","477-02 F232 P-3503","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-026-02","ocds-0ud2q6-09120001-026-02","243783.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA, PROYECTOS Y CONSTRUCCION VIRTUAL, S.A. DE C.V., id=ingenieria-proyectos-y-construccion-virtual-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243783.4","477-02 F232 P-3503"
"2021-05-09T03:21:07.000Z","2003-07-21T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-07-21T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[JONIMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=403-03&vv_provsino=0]","[{roles=supplier, name=JONIMA, S.A. DE C.V., details={type=company}, id=jonima-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-026-03-403-03","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[jonima-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de desarrollo de un sistema para administración por objetivos basado en internet","[{id=compranet3-1620530467436}]","9120001","Servicio de desarrollo de un sistema para administración por objetivos basado en internet","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","403-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-403-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=403-03&vv_provsino=0}]","adquisición de vales de despensa y tarjetas magnéticas","403-03","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-026-03","ocds-0ud2q6-09120001-026-03","718750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JONIMA, S.A. DE C.V., id=jonima-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","718750","403-03"
"2021-05-09T03:21:07.000Z","2003-12-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-12-12T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=651-03&p_CveDep=09120&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-026-03-651-03","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[accor-servicios-empresariales-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","adquisición de vales de despensa y tarjetas magnéticas","[{id=compranet3-1620530467436}]","9120001","adquisición de vales de despensa y tarjetas magnéticas","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","651-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-651-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=651-03&p_CveDep=09120&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]","adquisición de vales de despensa y tarjetas magnéticas","651-03","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-026-03","ocds-0ud2q6-09120001-026-03","2.362959263E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.362959263E7","651-03"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[TIENDAS COMERCIAL MEXICANA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=680-03&p_CveDep=09120&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TIENDAS COMERCIAL MEXICANA S.A DE C.V, details={type=company}, id=tiendas-comercial-mexicana-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-026-03-680-03","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[tiendas-comercial-mexicana-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","adquisición de vales de despensa y tarjetas magnéticas","[{id=compranet3-1620530467436}]","9120001","adquisición de vales de despensa y tarjetas magnéticas","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","680-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-680-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=680-03&p_CveDep=09120&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]","adquisición de vales de despensa y tarjetas magnéticas","680-03","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-026-03","ocds-0ud2q6-09120001-026-03","8907063","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TIENDAS COMERCIAL MEXICANA S.A DE C.V, id=tiendas-comercial-mexicana-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8907063","680-03"
"2021-05-09T03:21:07.000Z","2004-05-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-05-12T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500001975&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-026-04-4500001975","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[alestra-s-de-rl-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de dos enlaces digitales y un acceso a internet","[{id=compranet3-1620530467436}]","9120001","Servicio de dos enlaces digitales y un acceso a internet","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500001975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500001975-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500001975&vv_provsino=0}]","adquisición de maquinaria","4500001975","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-026-04","ocds-0ud2q6-09120001-026-04","683671.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","683671.04","4500001975"
