"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Subdirección de Infraestructura en Salud","active","complete","[DOBSA CONSTRUCCIONES, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISEMPEFDASISOP33007&p_CveDep=44101&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DOBSA CONSTRUCCIONES, S.A. DE C.V, details={type=company}, id=dobsa-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Infraestructura en Salud","44101003-018-07-ISEMPEFDASISOP33007","[contract]","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","[dobsa-construcciones-sa-de-cv]","works","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura en Salud","unidad-compradora","OBRA DEL CAPA SORID EN ECATEPEC, ESTADO DE MýXICO","[{id=compranet3-1620530467436}]","44101003","OBRA DEL CAPA SORID EN ECATEPEC, ESTADO DE MýXICO","open","institution","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","Subdirección de Infraestructura en Salud","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","ISEMPEFDASISOP33007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEMPEFDASISOP33007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISEMPEFDASISOP33007&p_CveDep=44101&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","OBRA DEL CAPA SORID EN ECATEPEC, ESTADO DE MýXICO","ISEMPEFDASISOP33007","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101003-018-07","ocds-0ud2q6-44101003-018-07","4520086.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOBSA CONSTRUCCIONES, S.A. DE C.V, id=dobsa-construcciones-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4520086.87","ISEMPEFDASISOP33007"
"2021-05-09T03:21:07.000Z","2002-11-11T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2002-11-11T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","active","complete","[DOBSA CONSTRUCCIONES, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DOM-LP-09-O-27-2002&p_CveDep=00006&p_CveUni=003&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DOBSA CONSTRUCCIONES, S.A. DE C.V, details={type=company}, id=dobsa-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","00006003-024-02-DOM-LP-09-O-27-2002","[contract]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[dobsa-construcciones-sa-de-cv]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Trabajos de mantenimiento integral de bodegas, reparación de techumbres, remodelación de sanitarios y cambio de portones en el inmueble de Eulalia Guzmán.","[{id=compranet3-1620530467436}]","6003","Trabajos de mantenimiento integral de bodegas, reparación de techumbres, remodelación de sanitarios y cambio de portones en el inmueble de Eulalia Guzmán.","open","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","DOM-LP-09-O-27-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOM-LP-09-O-27-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DOM-LP-09-O-27-2002&p_CveDep=00006&p_CveUni=003&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","Trabajos de mantenimiento integral de bodegas, reparación de techumbres, remodelación de sanitarios y cambio de portones en el inmueble de Eulalia Guzmán.","DOM-LP-09-O-27-2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006003-024-02","ocds-0ud2q6-00006003-024-02","619107.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOBSA CONSTRUCCIONES, S.A. DE C.V, id=dobsa-construcciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","619107.94","DOM-LP-09-O-27-2002"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","active","complete","[DOBSA CONSTRUCCIONES, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DOM-LP-09-O-03-2003&p_CveDep=00006&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DOBSA CONSTRUCCIONES, S.A. DE C.V, details={type=company}, id=dobsa-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","00006003-003-03-DOM-LP-09-O-03-2003","[contract]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[dobsa-construcciones-sa-de-cv]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Trabajos de mantenimiento y rehabilitación del muro de contención en jardín adyacente al edificio C-1, Núcleo Constituyentes.","[{id=compranet3-1620530467436}]","6003","Trabajos de mantenimiento y rehabilitación del muro de contención en jardín adyacente al edificio C-1, Núcleo Constituyentes.","open","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","DOM-LP-09-O-03-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOM-LP-09-O-03-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DOM-LP-09-O-03-2003&p_CveDep=00006&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Trabajos de mantenimiento y rehabilitación del muro de contención en jardín adyacente al edificio C-1, Núcleo Constituyentes.","DOM-LP-09-O-03-2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006003-003-03","ocds-0ud2q6-00006003-003-03","866064.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOBSA CONSTRUCCIONES, S.A. DE C.V, id=dobsa-construcciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","866064.82","DOM-LP-09-O-03-2003"
"2021-05-09T03:21:07.000Z","2002-12-04T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2002-12-04T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","active","complete","[DOBSA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00006&ClaUni=3&NumInv=0017&AnoInv=2002&TipInv=D]","[{roles=supplier, name=DOBSA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=dobsa-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","00006003-017-02-DOM-AD-09-O-34-2002","[contract]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[dobsa-construcciones-sa-de-cv]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","6003","Adecuación o remodelación de edificio","open","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","DOM-AD-09-O-34-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOM-AD-09-O-34-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00006&ClaUni=3&NumInv=0017&AnoInv=2002&TipInv=D}]","Trabajos de mantenimiento y adecuación de las oficinas de la S.H.C.P., ubicadas en los niveles 3 y 6 del edificio del Módulo IV del Conjunto Hidalgo.","DOM-AD-09-O-34-2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006003-017-02","ocds-0ud2q6-00006003-017-02","20318.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOBSA CONSTRUCCIONES, S.A. DE C.V., id=dobsa-construcciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20318.08","DOM-AD-09-O-34-2002"
"2021-05-09T03:21:07.000Z","2004-08-08T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2004-08-08T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","active","complete","[DOBSA CONSTRUCCIONES, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DOM-LP-09-O-04-2003&p_CveDep=00006&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DOBSA CONSTRUCCIONES, S.A. DE C.V, details={type=company}, id=dobsa-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","00006003-005-03-DOM-LP-09-O-04-2003","[contract]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[dobsa-construcciones-sa-de-cv]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Remodelación de baños del conjunto La Virgen, edificios A, B, C y D.","[{id=compranet3-1620530467436}]","6003","Remodelación de baños del conjunto La Virgen, edificios A, B, C y D.","open","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","DOM-LP-09-O-04-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOM-LP-09-O-04-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DOM-LP-09-O-04-2003&p_CveDep=00006&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Remodelación de baños del conjunto La Virgen, edificios A, B, C y D.","DOM-LP-09-O-04-2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006003-005-03","ocds-0ud2q6-00006003-005-03","1053768.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOBSA CONSTRUCCIONES, S.A. DE C.V, id=dobsa-construcciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1053768.32","DOM-LP-09-O-04-2003"
"2021-05-09T03:21:07.000Z","2002-08-13T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-13T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","active","complete","[DOBSA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00006&ClaUni=3&NumInv=0006&AnoInv=2002&TipInv=D]","[{roles=supplier, name=DOBSA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=dobsa-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","00006003-006-02-DOM-AD-09-O-11-2002","[contract]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[dobsa-construcciones-sa-de-cv]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6003","Conservación o mantenimiento de edificio","direct","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","DOM-AD-09-O-11-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOM-AD-09-O-11-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00006&ClaUni=3&NumInv=0006&AnoInv=2002&TipInv=D}]","Conservación o mantenimiento de edificio","DOM-AD-09-O-11-2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006003-006-02","ocds-0ud2q6-00006003-006-02","119851.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOBSA CONSTRUCCIONES, S.A. DE C.V., id=dobsa-construcciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119851.48","DOM-AD-09-O-11-2002"
"2021-05-09T03:21:07.000Z","2002-11-11T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2002-11-11T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","active","complete","[DOBSA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00006&ClaUni=3&NumInv=0013&AnoInv=2002&TipInv=R]","[{roles=supplier, name=DOBSA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=dobsa-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","00006003-013-02-DOM-INV-09-O-29-2002","[contract]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[dobsa-construcciones-sa-de-cv]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Modificación de obra de electrificación","[{id=compranet3-1620530467436}]","6003","Modificación de obra de electrificación","open","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","DOM-INV-09-O-29-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOM-INV-09-O-29-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00006&ClaUni=3&NumInv=0013&AnoInv=2002&TipInv=R}]","Trabajos de mantenimiento e impermeabilización de azoteas y adecuación del salón de eventos en el Club Deportivo Hacienda.","DOM-INV-09-O-29-2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006003-013-02","ocds-0ud2q6-00006003-013-02","605359.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOBSA CONSTRUCCIONES, S.A. DE C.V., id=dobsa-construcciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","605359.03","DOM-INV-09-O-29-2002"
"2021-05-09T03:21:07.000Z","2003-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-04-04T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[DOBSA CONSTRUCCIONES, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-S-CB-A-020-W-0-2&p_CveDep=00009&p_CveUni=031&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DOBSA CONSTRUCCIONES, S.A. DE C.V, details={type=company}, id=dobsa-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-010-02-2-S-CB-A-020-W-0-2","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[dobsa-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Mantenimiento rutinario de puentes en la Red Carretera Federal en el Estado de Nuevo León","[{id=compranet3-1620530467436}]","9031","Mantenimiento rutinario de puentes en la Red Carretera Federal en el Estado de Nuevo León","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","2-S-CB-A-020-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-S-CB-A-020-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-S-CB-A-020-W-0-2&p_CveDep=00009&p_CveUni=031&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Mantenimiento rutinario de puentes en la Red Carretera Federal en el Estado de Nuevo León","2-S-CB-A-020-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-010-02","ocds-0ud2q6-00009031-010-02","1874524.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOBSA CONSTRUCCIONES, S.A. DE C.V, id=dobsa-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1874524.49","2-S-CB-A-020-W-0-2"
"2021-05-09T03:21:07.000Z","2003-07-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-07-12T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[DOBSA CONSTRUCCIONES, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-S-CB-A-016-W-0-3&p_CveDep=00009&p_CveUni=031&p_NumeroLc=053&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DOBSA CONSTRUCCIONES, S.A. DE C.V, details={type=company}, id=dobsa-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-053-02-3-S-CB-A-016-W-0-3","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[dobsa-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Conservación Rutinaria de puentes","[{id=compranet3-1620530467436}]","9031","Conservación Rutinaria de puentes","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","3-S-CB-A-016-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-S-CB-A-016-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-S-CB-A-016-W-0-3&p_CveDep=00009&p_CveUni=031&p_NumeroLc=053&p_AnioLc=2002&ConSin=1}]","Conservación Rutinaria de puentes","3-S-CB-A-016-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-053-02","ocds-0ud2q6-00009031-053-02","3605654.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOBSA CONSTRUCCIONES, S.A. DE C.V, id=dobsa-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3605654.63","3-S-CB-A-016-W-0-3"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Regional Veracruz Sur","active","complete","[DOBSA CONSTRUCCIONES, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-053204-4-32686&p_CveDep=00641&p_CveUni=252&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DOBSA CONSTRUCCIONES, S.A. DE C.V, details={type=company}, id=dobsa-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Regional Veracruz Sur","00641252-005-06-1-053204-4-32686","[contract]","departamento-de-construccion-de-la-delegacion-regional-veracruz-sur-instituto-mexicano-del-seguro-social","[dobsa-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Regional Veracruz Sur","unidad-compradora","Ampliaciýn y Remodelaciýn del Hospital General de Zona con Medicina Familiar No. 32 en Minatitlýn, Veracruz","[{id=compranet3-1620530467436}]","641252","Ampliaciýn y Remodelaciýn del Hospital General de Zona con Medicina Familiar No. 32 en Minatitlýn, Veracruz","open","institution","departamento-de-construccion-de-la-delegacion-regional-veracruz-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Regional Veracruz Sur","departamento-de-construccion-de-la-delegacion-regional-veracruz-sur-instituto-mexicano-del-seguro-social","1-053204-4-32686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-053204-4-32686-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-053204-4-32686&p_CveDep=00641&p_CveUni=252&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Ampliaciýn y Remodelaciýn del Hospital General de Zona con Medicina Familiar No. 32 en Minatitlýn, Veracruz","1-053204-4-32686","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641252-005-06","ocds-0ud2q6-00641252-005-06","7782917.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOBSA CONSTRUCCIONES, S.A. DE C.V, id=dobsa-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7782917.89","1-053204-4-32686"
