"area","sourceRun","name","id","source","classification"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421684}]","EDESA S.A.","edesa-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420563}]","BANCO DE LA PRODUCCION S.A PRODUBANCO","banco-de-la-produccion-sa-produbanco","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421996}]","ENERGY Y PALMA ENERGYPALMA S.A.","energy-y-palma-energypalma-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424978}]","NESTLE ECUADOR S.A.","nestle-ecuador-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422857}]","GRUPO GRANDES - ROMAN S.A.","grupo-grandes---roman-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424889}]","NATLUK S.A.","natluk-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424706}]","MOLINOS CHAMPION S.A. MOCHASA","molinos-champion-sa-mochasa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420583}]","BANCO DESARROLLO DE LOS PUEBLOS S.A.","banco-desarrollo-de-los-pueblos-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424400}]","MEGAPROFER S.A.","megaprofer-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421613}]","DISTRIBUIDORA DE LIBROS Y PAPELERIA DILIPA CIA. LTDA.","distribuidora-de-libros-y-papeleria-dilipa-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420816}]","BOLSA DE VALORES DE GUAYAQUIL S.A. BVG","bolsa-de-valores-de-guayaquil-sa-bvg","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421722}]","ELECTRICA HAMT CIA. LTDA","electrica-hamt-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421791}]","EMPAQPLAST S.A","empaqplast-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230427297}]","SOLUCIONES PARA HOTELERIA Y GASTRONOMIA EQUINDECA CIA. LTDA.","soluciones-para-hoteleria-y-gastronomia-equindeca-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230427421}]","SUPERDEPORTE S.A.","superdeporte-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230427420}]","SUNCHODESA REPRESENTACIONES C. LTDA.","sunchodesa-representaciones-c-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420379}]","AEKIA S.A","aekia-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424124}]","LIRIS S.A.","liris-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421576}]","DEXICORP S.A.","dexicorp-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420505}]","BANARIEGO CÍA. LTDA.","banariego-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422127}]","FARMACIAS Y COMISARIATOS DE MEDICINAS S.A. FARCOMED","farmacias-y-comisariatos-de-medicinas-sa-farcomed","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423956}]","LA CUMBRE FORESTAL PEAKFOREST S.A.","la-cumbre-forestal-peakforest-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421789}]","EMPACADORA BILBO S.A. BILBOSA","empacadora-bilbo-sa-bilbosa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230427295}]","SOLUCIONES ELECTRICAS S.A. SOELEC","soluciones-electricas-sa-soelec","[{id=mujeres2020}]","[company]"
