"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2011-12-02T00:00:00.000Z","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2011-12-02T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[PROVEEDORA SALAZAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48056001-003-10&p_CveDep=48056&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROVEEDORA SALAZAR, S.A. DE C.V., details={type=company}, id=proveedora-salazar-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Servicios","48056001-003-10-48056001-003-10","[contract]","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[proveedora-salazar-sa-de-cv]","goods","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Servicios","unidad-compradora","Adquisicion de comestibles para los CENDIS , Direccion de Proteccion Civil y Secretaria de Seguridad Publica del Estado","[{id=compranet3-1620530467436}]","48056001","Adquisicion de comestibles para los CENDIS , Direccion de Proteccion Civil y Secretaria de Seguridad Publica del Estado","open","institution","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","48056001-003-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48056001-003-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48056001-003-10&p_CveDep=48056&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisicion de comestibles para los CENDIS , Direccion de Proteccion Civil y Secretaria de Seguridad Publica del Estado","48056001-003-10","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","48056001-003-10","ocds-0ud2q6-48056001-003-10","969120.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA SALAZAR, S.A. DE C.V., id=proveedora-salazar-sa-de-cv}]","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","969120.86","48056001-003-10"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[PROVEEDORA SALAZAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48056001-040-10&p_CveDep=48056&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROVEEDORA SALAZAR, S.A. DE C.V., details={type=company}, id=proveedora-salazar-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Servicios","48056001-040-10-48056001-040-10","[contract]","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[proveedora-salazar-sa-de-cv]","goods","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Servicios","unidad-compradora","Servicio de alimentacion para los Centros de Reinsercion Social y Centros de Internamiento y Adaptacion de Adolecentes Infractores pertenecientes a la Comisaria General de la Agencia de Administraciýn Penitenciaria de la Secretaria de Seguridad Pýblica","[{id=compranet3-1620530467436}]","48056001","Servicio de alimentacion para los Centros de Reinsercion Social y Centros de Internamiento y Adaptacion de Adolecentes Infractores pertenecientes a la Comisaria General de la Agencia de Administraciýn Penitenciaria de la Secretaria de Seguridad Pýblica","open","institution","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","48056001-040-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48056001-040-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48056001-040-10&p_CveDep=48056&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2010&ConSin=1}]","Servicio de alimentacion para los Centros de Reinsercion Social y Centros de Internamiento y Adaptacion de Adolecentes Infractores pertenecientes a la Comisaria General de la Agencia de Administraciýn Penitenciaria de la Secretaria de Seguridad Pýblica","48056001-040-10","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","48056001-040-10","ocds-0ud2q6-48056001-040-10","1.95161076E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA SALAZAR, S.A. DE C.V., id=proveedora-salazar-sa-de-cv}]","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.95161076E7","48056001-040-10"
"2021-05-09T03:21:07.000Z","2009-02-05T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-05T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[PROVEEDORA SALAZAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DASG 01308&p_CveDep=48090&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROVEEDORA SALAZAR, S.A. DE C.V., details={type=company}, id=proveedora-salazar-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Servicios","48090001-013-08-DASG 01308","[contract]","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[proveedora-salazar-sa-de-cv]","goods","oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Servicios","unidad-compradora","Prestaciýn del Servicio de Alimentos para los Centros Penitenciarios y Consejo Estatal de Menores, para la Secretarýa de Seguridad Pýblica.","[{id=compranet3-1620530467436}]","48090001","Prestaciýn del Servicio de Alimentos para los Centros Penitenciarios y Consejo Estatal de Menores, para la Secretarýa de Seguridad Pýblica.","open","institution","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","DASG 01308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DASG 01308-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DASG 01308&p_CveDep=48090&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Prestaciýn del Servicio de Alimentos para los Centros Penitenciarios y Consejo Estatal de Menores, para la Secretarýa de Seguridad Pýblica.","DASG 01308","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE NUEVO LEÓN","48090001-013-08","ocds-0ud2q6-48090001-013-08","3.90922686E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA SALAZAR, S.A. DE C.V., id=proveedora-salazar-sa-de-cv}]","oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.90922686E7","DASG 01308"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Departamento de Almacén Estatal","active","complete","[PROVEEDORA SALAZAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=93053&p_CveDep=48063&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROVEEDORA SALAZAR, S.A. DE C.V., details={type=company}, id=proveedora-salazar-sa-de-cv}]","Nacional","MXN","Departamento de Almacén Estatal","48063002-025-09-93053","[contract]","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","[proveedora-salazar-sa-de-cv]","goods","servicios-de-salud-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Departamento de Almacén Estatal","unidad-compradora","Contratacion del Servicio de Nutrición para el Hospital Regional Materno Infantil","[{id=compranet3-1620530467436}]","48063002","Contratacion del Servicio de Nutrición para el Hospital Regional Materno Infantil","open","institution","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","Departamento de Almacén Estatal","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","93053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-93053-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=93053&p_CveDep=48063&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","Contratacion del Servicio de Nutrición para el Hospital Regional Materno Infantil","93053","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","48063002-025-09","ocds-0ud2q6-48063002-025-09","9197101.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA SALAZAR, S.A. DE C.V., id=proveedora-salazar-sa-de-cv}]","servicios-de-salud-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9197101.6","93053"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[PROVEEDORA SALAZAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DASG009-06&p_CveDep=48090&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROVEEDORA SALAZAR, S.A. DE C.V., details={type=company}, id=proveedora-salazar-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Servicios","48090001-009-06-DASG009-06","[contract]","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[proveedora-salazar-sa-de-cv]","goods","oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Servicios","unidad-compradora","Prestaciýn del Servicio de Alimentaciýn para CERESOS Apodaca y Cadereyta, CEPRESO Topo Chico y Consejo Tutelar de Menores","[{id=compranet3-1620530467436}]","48090001","Prestaciýn del Servicio de Alimentaciýn para CERESOS Apodaca y Cadereyta, CEPRESO Topo Chico y Consejo Tutelar de Menores","open","institution","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","DASG009-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DASG009-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DASG009-06&p_CveDep=48090&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Prestaciýn del Servicio de Alimentaciýn para CERESOS Apodaca y Cadereyta, CEPRESO Topo Chico y Consejo Tutelar de Menores","DASG009-06","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE NUEVO LEÓN","48090001-009-06","ocds-0ud2q6-48090001-009-06","2.790267598E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA SALAZAR, S.A. DE C.V., id=proveedora-salazar-sa-de-cv}]","oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.790267598E7","DASG009-06"
"2021-05-09T03:21:07.000Z","2006-11-03T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-03T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[PROVEEDORA SALAZAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DASG-012-05&p_CveDep=48090&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROVEEDORA SALAZAR, S.A. DE C.V., details={type=company}, id=proveedora-salazar-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Servicios","48090001-012-05-DASG-012-05","[contract]","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[proveedora-salazar-sa-de-cv]","goods","oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Servicios","unidad-compradora","PRESTACION DEL SERVICIO DE ALIMENTACION PARA INTERNOS DE LOS CERESOS DE APODACA, CADEREYTA CEPRESO TOPOCHICO Y CONSEJO ESTATAL DE MENORES.","[{id=compranet3-1620530467436}]","48090001","PRESTACION DEL SERVICIO DE ALIMENTACION PARA INTERNOS DE LOS CERESOS DE APODACA, CADEREYTA CEPRESO TOPOCHICO Y CONSEJO ESTATAL DE MENORES.","open","institution","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","DASG-012-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DASG-012-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DASG-012-05&p_CveDep=48090&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","PRESTACION DEL SERVICIO DE ALIMENTACION PARA INTERNOS DE LOS CERESOS DE APODACA, CADEREYTA CEPRESO TOPOCHICO Y CONSEJO ESTATAL DE MENORES.","DASG-012-05","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE NUEVO LEÓN","48090001-012-05","ocds-0ud2q6-48090001-012-05","33469073","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA SALAZAR, S.A. DE C.V., id=proveedora-salazar-sa-de-cv}]","oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33469073","DASG-012-05"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[PROVEEDORA SALAZAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DASG 17/07&p_CveDep=48090&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROVEEDORA SALAZAR, S.A. DE C.V., details={type=company}, id=proveedora-salazar-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Servicios","48090001-017-07-DASG 17/07","[contract]","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[proveedora-salazar-sa-de-cv]","goods","oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Servicios","unidad-compradora","Prestaciýn del Servicio de Alimentos pra los Centros Penitenciarios y Consejo Estatal de Menores para la Secretarýa de Seguridad Publica.","[{id=compranet3-1620530467436}]","48090001","Prestaciýn del Servicio de Alimentos pra los Centros Penitenciarios y Consejo Estatal de Menores para la Secretarýa de Seguridad Publica.","open","institution","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","DASG 17/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DASG 17/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DASG 17/07&p_CveDep=48090&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Prestaciýn del Servicio de Alimentos pra los Centros Penitenciarios y Consejo Estatal de Menores para la Secretarýa de Seguridad Publica.","DASG 17/07","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE NUEVO LEÓN","48090001-017-07","ocds-0ud2q6-48090001-017-07","4.195841958E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA SALAZAR, S.A. DE C.V., id=proveedora-salazar-sa-de-cv}]","oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.195841958E7","DASG 17/07"
"2021-05-09T03:21:07.000Z","2011-04-07T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2011-04-07T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[PROVEEDORA SALAZAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DASG 033-09&p_CveDep=48090&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROVEEDORA SALAZAR, S.A. DE C.V., details={type=company}, id=proveedora-salazar-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Servicios","48090001-033-09-DASG 033-09","[contract]","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[proveedora-salazar-sa-de-cv]","goods","oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Servicios","unidad-compradora","Prestación del servicio de aliemntos para los Centros Penitenciarios y Consejo Estatal de Menores para la Secretaria de Seguridad Pública","[{id=compranet3-1620530467436}]","48090001","Prestación del servicio de aliemntos para los Centros Penitenciarios y Consejo Estatal de Menores para la Secretaria de Seguridad Pública","open","institution","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","DASG 033-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DASG 033-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DASG 033-09&p_CveDep=48090&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2009&ConSin=1}]","Prestación del servicio de aliemntos para los Centros Penitenciarios y Consejo Estatal de Menores para la Secretaria de Seguridad Pública","DASG 033-09","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE NUEVO LEÓN","48090001-033-09","ocds-0ud2q6-48090001-033-09","2.33023896E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA SALAZAR, S.A. DE C.V., id=proveedora-salazar-sa-de-cv}]","oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.33023896E7","DASG 033-09"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","active","complete","[PROVEEDORA SALAZAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=023/2006&p_CveDep=55070&p_CveUni=058&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROVEEDORA SALAZAR, S.A. DE C.V., details={type=company}, id=proveedora-salazar-sa-de-cv}]","Nacional","MXN","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","55070058-004-06-023/2006","[contract]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","[proveedora-salazar-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","unidad-compradora","Servicio de Alimentaciýn de Personas en Proceso de Readaptaciýn","[{id=compranet3-1620530467436}]","55070058","Servicio de Alimentaciýn de Personas en Proceso de Readaptaciýn","open","institution","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","023/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-023/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=023/2006&p_CveDep=55070&p_CveUni=058&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Servicio de Alimentaciýn de Personas en Proceso de Readaptaciýn","023/2006","GOBIERNO DEL ESTADO DE SONORA","55070058-004-06","ocds-0ud2q6-55070058-004-06","40712100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA SALAZAR, S.A. DE C.V., id=proveedora-salazar-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40712100","023/2006"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[PROVEEDORA SALAZAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAS-004-04&p_CveDep=48090&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROVEEDORA SALAZAR, S.A. DE C.V., details={type=company}, id=proveedora-salazar-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Servicios","48090001-004-04-DAS-004-04","[contract]","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[proveedora-salazar-sa-de-cv]","goods","oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Servicios","unidad-compradora","PRESTACION DEL SERVICIO DE ALIMENTOS PARA INTERNOS DE LOS CENTROS DE APODACA Y CADEREYTA, CEPRESO TOPO CHICO Y CONSEJO ESTATAL DE MENORES","[{id=compranet3-1620530467436}]","48090001","PRESTACION DEL SERVICIO DE ALIMENTOS PARA INTERNOS DE LOS CENTROS DE APODACA Y CADEREYTA, CEPRESO TOPO CHICO Y CONSEJO ESTATAL DE MENORES","open","institution","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","DAS-004-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAS-004-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAS-004-04&p_CveDep=48090&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","PRESTACION DEL SERVICIO DE ALIMENTOS PARA INTERNOS DE LOS CENTROS DE APODACA Y CADEREYTA, CEPRESO TOPO CHICO Y CONSEJO ESTATAL DE MENORES","DAS-004-04","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE NUEVO LEÓN","48090001-004-04","ocds-0ud2q6-48090001-004-04","3.45702888E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA SALAZAR, S.A. DE C.V., id=proveedora-salazar-sa-de-cv}]","oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.45702888E7","DAS-004-04"
