"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","608.424811","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-01-31T15:49:47.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","28000","complete","[PUNTO DE VENTA COMUNICACION SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000001-0000800001]","608.424811","[{identifier={scheme=Registro Nacional, id=3101564292, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro El Condal. De Epa Tibás 100 sur. Oficina #7. Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=PUNTO DE VENTA COMUNICACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=punto-de-venta-comunicacion-sociedad-anonima}]","1.703589471E7","CRC","608.424811","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000001-0000800001-432019012800005","[contract]","radiografica-costarricense-sociedad-anonima","[punto-de-venta-comunicacion-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Colocación de publicidad en Internet (contratación por Excepción)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800005","28000","28000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000001-0000800001}]","432019012800005","2019PP-000001-0000800001","ocds-rwubve-2019PP-000001-0000800001","28000","[SERVICIOS]","1.703589471E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PUNTO DE VENTA COMUNICACION SOCIEDAD ANONIMA, id=punto-de-venta-comunicacion-sociedad-anonima}]","608.424811","1.703589471E7","https://www.sicop.go.cr/index.jsp","buyer","1.703589471E7","432019012800005"
"2021-11-28T01:40:21.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-03-03T11:47:55.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[EUROMOBILIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000006-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101077629, uri=http://www.registronacional.go.cr/}, address={streetAddress=De canal 7, 600 metros al oeste, carretera a Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROMOBILIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=euromobilia-sociedad-anonima}]","18000000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000006-0000800001-432016012800017","[contract]","radiografica-costarricense-sociedad-anonima","[euromobilia-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Módulo de atención a clientes, incluye porta teclado, porta CPU y arturito color gris y maple","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800017",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000006-0000800001}]","432016012800017","2016PP-000006-0000800001","ocds-rwubve-2016PP-000006-0000800001",,"[BIENES]","1.6951351775E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROMOBILIA SOCIEDAD ANONIMA, id=euromobilia-sociedad-anonima}]",,"18000000","https://www.sicop.go.cr/index.jsp","buyer","1.6951351775E7","432016012800017","2016-04-03T11:47:55.000Z"
"2021-11-28T01:49:58.000Z","594.132569","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-09-01T14:03:09.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","29380","complete","[OPTIMA TELEMERCADEO DE CENTROAMERICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000061-0000800001]","594.132569","[{identifier={scheme=Registro Nacional, id=3101221774, uri=http://www.registronacional.go.cr/}, address={streetAddress=75m norte del centro comercial el pueblo, efdificio garnier Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=OPTIMA TELEMERCADEO DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=optima-telemercadeo-de-centroamerica-sociedad-anonima}]","1.745561488E7","CRC","594.132569","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000061-0000800001-432020018200010","[contract]","radiografica-costarricense-sociedad-anonima","[optima-telemercadeo-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Alquiler de espacio físico acondicionado. (P. E.)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020018200010","28476","28476","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020018200010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000061-0000800001}]","432020018200010","2020PP-000061-0000800001","ocds-rwubve-2020PP-000061-0000800001","29380","[SERVICIOS]","1.691851903E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OPTIMA TELEMERCADEO DE CENTROAMERICA SOCIEDAD ANONIMA, id=optima-telemercadeo-de-centroamerica-sociedad-anonima}]","594.132569","1.745561488E7","https://www.sicop.go.cr/index.jsp","buyer","1.691851903E7","432020018200010",,"2020-09-01T00:00:00.000Z"
"2021-11-28T01:40:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-05-25T14:56:47.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[IE NEXCON COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000020-0000800001]","535.401882","[{identifier={scheme=Registro Nacional, id=3101659131, uri=http://www.registronacional.go.cr/}, address={streetAddress=400m norte del aeropuerto Juan Santamaría. LC 101. CC Internacional Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IE NEXCON COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ie-nexcon-costa-rica-sociedad-anonima}]","17000000","CRC","535.401882","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000020-0000800001-432016012800028","[contract]","radiografica-costarricense-sociedad-anonima","[ie-nexcon-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cierres de empalme","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800028","31527","31527",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000020-0000800001}]","432016012800028","2016PP-000020-0000800001","ocds-rwubve-2016PP-000020-0000800001",,"[BIENES]","1.687961513E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IE NEXCON COSTA RICA SOCIEDAD ANONIMA, id=ie-nexcon-costa-rica-sociedad-anonima}]",,"17000000","https://www.sicop.go.cr/index.jsp","buyer","1.687961513E7","432016012800028",,
"2021-11-28T01:47:07.000Z","565.236934",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-12-18T14:23:01.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","32000","complete","[APPLICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000116-0000800001]","565.236934","[{identifier={scheme=Registro Nacional, id=3101176009, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 SUR DE LA LIBRERIA UNIVERSAL, SABANA SUR Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=APPLICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=applica-sociedad-anonima}]","1.808758189E7","CRC","565.236934","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000116-0000800001-432019012800124","[contract]","radiografica-costarricense-sociedad-anonima","[applica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitaciones Certificadas CITRIX (Escaza Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800124","29743.2","29743.2","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000116-0000800001}]","432019012800124","2019PP-000116-0000800001","ocds-rwubve-2019PP-000116-0000800001","32000","[SERVICIOS]","1.681195518E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=APPLICA SOCIEDAD ANONIMA, id=applica-sociedad-anonima}]","565.236934","1.808758189E7","https://www.sicop.go.cr/index.jsp","buyer","1.681195518E7","432019012800124",,
"2021-11-28T01:40:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-10-26T16:59:00.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[EUROMOBILIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000090-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101077629, uri=http://www.registronacional.go.cr/}, address={streetAddress=De canal 7, 600 metros al oeste, carretera a Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROMOBILIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=euromobilia-sociedad-anonima}]","45000000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000090-0000800001-432016012800089","[contract]","radiografica-costarricense-sociedad-anonima","[euromobilia-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Acondicionamiento Kiosco KÖlbi Pérez Zeledón (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800089",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000090-0000800001}]","432016012800089","2016PP-000090-0000800001","ocds-rwubve-2016PP-000090-0000800001",,"[BIENES]","1.6747099268E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROMOBILIA SOCIEDAD ANONIMA, id=euromobilia-sociedad-anonima}]",,"45000000","https://www.sicop.go.cr/index.jsp","buyer","1.6747099268E7","432016012800089","2016-12-26T16:59:00.000Z",
"2021-11-28T01:47:07.000Z","580.112278","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-07-01T12:10:28.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","28303.969999999998","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000048-0000800001]","580.112278","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","1.641948051E7","CRC","580.112278","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000048-0000800001-432019012800051","[contract]","radiografica-costarricense-sociedad-anonima","[huawei-technologies-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos de Telecomunicaciones (servidor, cámaras, Switch, SFPs) Escasa Cuantía","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800051","28303.878","28303.878","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000048-0000800001}]","432019012800051","2019PP-000048-0000800001","ocds-rwubve-2019PP-000048-0000800001","28303.969999999998","[BIENES]","1.641942714E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","580.112278","1.641948051E7","https://www.sicop.go.cr/index.jsp","buyer","1.641942714E7","432019012800051",,
"2021-11-28T01:44:21.000Z","596.502347","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-30T10:54:10.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","30000","complete","[IE NEXCON COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000141-0000800001]","596.502347","[{identifier={scheme=Registro Nacional, id=3101659131, uri=http://www.registronacional.go.cr/}, address={streetAddress=400m norte del aeropuerto Juan Santamaría. LC 101. CC Internacional Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IE NEXCON COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ie-nexcon-costa-rica-sociedad-anonima}]","1.789507041E7","CRC","596.502347","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000141-0000800001-432018012800134","[contract]","radiografica-costarricense-sociedad-anonima","[ie-nexcon-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cierres de empalme y accesorios (Escasa Cuantía, Según Demanda)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800134","27206.445","27206.445","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000141-0000800001}]","432018012800134","2018PP-000141-0000800001","ocds-rwubve-2018PP-000141-0000800001","30000","[BIENES]","1.62287083E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IE NEXCON COSTA RICA SOCIEDAD ANONIMA, id=ie-nexcon-costa-rica-sociedad-anonima}]","596.502347","1.789507041E7","https://www.sicop.go.cr/index.jsp","buyer","1.62287083E7","432018012800134","2019-10-30T10:54:10.000Z",
"2021-11-28T01:42:08.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-04-18T15:19:06.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[B Y S BLANCO Y SANCHEZ CONSULTORES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000041-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101152593, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal al Benemérito Cuerpo de Bomberos Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=B Y S BLANCO Y SANCHEZ CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=b-y-s-blanco-y-sanchez-consultores-sociedad-anonima}]","17000000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000041-0000800001-432017012800043","[contract]","radiografica-costarricense-sociedad-anonima","[b-y-s-blanco-y-sanchez-consultores-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Investigación de mercados para identificar la demanda de servicios de TICs en el Sector Público Costarricense (escasa cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800043",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000041-0000800001}]","432017012800043","2017PP-000041-0000800001","ocds-rwubve-2017PP-000041-0000800001",,"[SERVICIOS]","16200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=B Y S BLANCO Y SANCHEZ CONSULTORES SOCIEDAD ANONIMA, id=b-y-s-blanco-y-sanchez-consultores-sociedad-anonima}]",,"17000000","https://www.sicop.go.cr/index.jsp","buyer","16200000","432017012800043",,
"2021-11-28T01:44:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-31T09:12:50.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[M P EDICIONES COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000138-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101229911, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la esquina Noroeste de la Pops 50 metros este Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=M P EDICIONES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=m-p-ediciones-costa-rica-sociedad-anonima}]","16000000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000138-0000800001-432018012800138","[contract]","radiografica-costarricense-sociedad-anonima","[m-p-ediciones-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Decoración Navideña para Tiendas Kölbi y Agencias ICE (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800138",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000138-0000800001}]","432018012800138","2018PP-000138-0000800001","ocds-rwubve-2018PP-000138-0000800001",,"[BIENES/SERVICIOS]","16000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M P EDICIONES COSTA RICA SOCIEDAD ANONIMA, id=m-p-ediciones-costa-rica-sociedad-anonima}]",,"16000000","https://www.sicop.go.cr/index.jsp","buyer","16000000","432018012800138","2018-12-01T09:12:50.000Z",
