"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-24T14:41:27.000Z","Costa Rica","Municipalidad de Puntarenas","active","complete","[ESTACION DE SERVICIO EUSSE J V G BARRANCA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000149-0003100001]","[{identifier={scheme=Registro Nacional, id=3101703905, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ESTACION DE SERVICIO EUSSE J V G BARRANCA SOCIEDAD ANONIMA, details={type=company}, id=estacion-de-servicio-eusse-j-v-g-barranca-sociedad-anonima}]","2042600","CRC","Municipalidad de Puntarenas","2021CD-000149-0003100001-432021001800110","[contract]","municipalidad-de-puntarenas","[estacion-de-servicio-eusse-j-v-g-barranca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de combustibles para uso de vehículos administrativos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puntarenas","limited","institution","municipalidad-de-puntarenas","Municipalidad de Puntarenas","municipalidad-de-puntarenas","432021001800110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000149-0003100001}]","Puntarenas","432021001800110","2022-01-24T14:41:27.000Z","2021CD-000149-0003100001","ocds-rwubve-2021CD-000149-0003100001","[BIENES]","2013800","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ESTACION DE SERVICIO EUSSE J V G BARRANCA SOCIEDAD ANONIMA, id=estacion-de-servicio-eusse-j-v-g-barranca-sociedad-anonima}]","2042600","https://www.sicop.go.cr/index.jsp","buyer","2013800","432021001800110"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-15T08:39:32.000Z","Costa Rica","Municipalidad de Puntarenas","active","complete","[CONTIMACA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000150-0003100001]","[{identifier={scheme=Registro Nacional, id=3101474385, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONTIMACA SOCIEDAD ANONIMA, details={type=company}, id=contimaca-sociedad-anonima}]","81250","CRC","Municipalidad de Puntarenas","2021CD-000150-0003100001-432021001800121","[contract]","municipalidad-de-puntarenas","[contimaca-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REVISIÓN Y MANTENIMIENTO DE IMPRESORA KONICA MINOLTA PARA USO DE LA UNIDAD TECNICA DE GESTION VIAL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puntarenas","limited","institution","municipalidad-de-puntarenas","Municipalidad de Puntarenas","municipalidad-de-puntarenas","432021001800121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000150-0003100001}]","Puntarenas","432021001800121","2021-11-15T08:39:32.000Z","2021CD-000150-0003100001","ocds-rwubve-2021CD-000150-0003100001","[SERVICIOS]","81639.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONTIMACA SOCIEDAD ANONIMA, id=contimaca-sociedad-anonima}]","81250","https://www.sicop.go.cr/index.jsp","buyer","81639.87","432021001800121","627.999023","627.999023","USD","USD","130","130"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-15T09:35:53.000Z","Costa Rica","Municipalidad de Puntarenas","active","complete","[PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000156-0003100001]","[{identifier={scheme=Registro Nacional, id=3101029473, uri=http://www.registronacional.go.cr/}, address={streetAddress=200MTS NORTE DEL ALMACEN FONTS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productos-lubricantes-sociedad-anonima}]","1082743.36","CRC","Municipalidad de Puntarenas","2021CD-000156-0003100001-432021001800120","[contract]","municipalidad-de-puntarenas","[productos-lubricantes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE REPUESTOS PARA CAMIÓN SM-3877","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puntarenas","limited","institution","municipalidad-de-puntarenas","Municipalidad de Puntarenas","municipalidad-de-puntarenas","432021001800120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000156-0003100001}]","Puntarenas","432021001800120","2021-11-15T09:35:53.000Z","2021CD-000156-0003100001","ocds-rwubve-2021CD-000156-0003100001","[BIENES/SERVICIOS]","1908000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA, id=productos-lubricantes-sociedad-anonima}]","1082743.36","https://www.sicop.go.cr/index.jsp","buyer","1908000","432021001800120",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-05T14:53:42.000Z","Costa Rica","Municipalidad de Puntarenas","active","complete","[CORPORACION ARISOL CONSULTORES, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000157-0003100001]","[{identifier={scheme=Registro Nacional, id=3101355365, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Torres del Campo, segundo piso. San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ARISOL CONSULTORES, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-arisol-consultores-sociedad-anonima}]","68000","CRC","Municipalidad de Puntarenas","2021CD-000157-0003100001-432021001800115","[contract]","municipalidad-de-puntarenas","[corporacion-arisol-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN VIRTUAL, METODOLOGÍA PARA REDACCIÓN DE INFORMES TÉCNICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puntarenas","limited","institution","municipalidad-de-puntarenas","Municipalidad de Puntarenas","municipalidad-de-puntarenas","432021001800115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000157-0003100001}]","Puntarenas","432021001800115","2021-11-05T14:53:42.000Z","2021CD-000157-0003100001","ocds-rwubve-2021CD-000157-0003100001","[SERVICIOS]","86000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION ARISOL CONSULTORES, SOCIEDAD ANONIMA, id=corporacion-arisol-consultores-sociedad-anonima}]","68000","https://www.sicop.go.cr/index.jsp","buyer","86000","432021001800115",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-05T14:55:31.000Z","Costa Rica","Municipalidad de Puntarenas","active","complete","[INSTRUMENTOS MUSICALES LA VOZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000158-0003100001]","[{identifier={scheme=Registro Nacional, id=3101036041, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Avenida 10 Calle 16, 100 metros norte de la terminal de buses de Puntarenas. Apartado 166-1009 FECOSA Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTRUMENTOS MUSICALES LA VOZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instrumentos-musicales-la-voz-sociedad-anonima}]","459192.54","CRC","Municipalidad de Puntarenas","2021CD-000158-0003100001-432021001800116","[contract]","municipalidad-de-puntarenas","[instrumentos-musicales-la-voz-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIÓN Y TRASLADO DE SONIDO DE LA SALA DE SESIONES DEL CONCEJO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puntarenas","limited","institution","municipalidad-de-puntarenas","Municipalidad de Puntarenas","municipalidad-de-puntarenas","432021001800116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000158-0003100001}]","Puntarenas","432021001800116","2021-11-05T14:55:31.000Z","2021CD-000158-0003100001","ocds-rwubve-2021CD-000158-0003100001","[SERVICIOS]","459192.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTRUMENTOS MUSICALES LA VOZ SOCIEDAD ANONIMA, id=instrumentos-musicales-la-voz-sociedad-anonima}]","459192.54","https://www.sicop.go.cr/index.jsp","buyer","459192.54","432021001800116",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-20T08:06:16.000Z","Costa Rica","Municipalidad de Puntarenas","active","complete","[ESTACION DE SERVICIO EUSSE J V G BARRANCA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000167-0003100001]","[{identifier={scheme=Registro Nacional, id=3101703905, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ESTACION DE SERVICIO EUSSE J V G BARRANCA SOCIEDAD ANONIMA, details={type=company}, id=estacion-de-servicio-eusse-j-v-g-barranca-sociedad-anonima}]","1919000","CRC","Municipalidad de Puntarenas","2021CD-000167-0003100001-432021001800123","[contract]","municipalidad-de-puntarenas","[estacion-de-servicio-eusse-j-v-g-barranca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE COMBUSTIBLE PÁRA MAQUINARIA DEL VERTEDERO DE ZAGALA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puntarenas","limited","institution","municipalidad-de-puntarenas","Municipalidad de Puntarenas","municipalidad-de-puntarenas","432021001800123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000167-0003100001}]","Puntarenas","432021001800123","2021-11-20T08:06:16.000Z","2021CD-000167-0003100001","ocds-rwubve-2021CD-000167-0003100001","[BIENES/SERVICIOS]","1926000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ESTACION DE SERVICIO EUSSE J V G BARRANCA SOCIEDAD ANONIMA, id=estacion-de-servicio-eusse-j-v-g-barranca-sociedad-anonima}]","1919000","https://www.sicop.go.cr/index.jsp","buyer","1926000","432021001800123",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-29T15:08:59.000Z","Costa Rica","Municipalidad de Puntarenas","active","complete","[RANDY GERARDO CHAVES RIOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000164-0003100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=603970391, uri=https://www.tse.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=RANDY GERARDO CHAVES RIOS, details={type=person}, id=randy-gerardo-chaves-rios}]","165000","CRC","Municipalidad de Puntarenas","2021CD-000164-0003100001-432021001800132","[contract]","municipalidad-de-puntarenas","[randy-gerardo-chaves-rios]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL AIRE ACONDICIONADO EN LA BODEGA DE SOCORRITO Y A OFICINA DE LA UNIDAD TÉCNICA DE GESTIÓN VIAL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puntarenas","limited","institution","municipalidad-de-puntarenas","Municipalidad de Puntarenas","municipalidad-de-puntarenas","432021001800132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000164-0003100001}]","Puntarenas","432021001800132","2021-11-29T15:08:59.000Z","2021CD-000164-0003100001","ocds-rwubve-2021CD-000164-0003100001","[BIENES/SERVICIOS]","167240","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=RANDY GERARDO CHAVES RIOS, id=randy-gerardo-chaves-rios}]","165000","https://www.sicop.go.cr/index.jsp","buyer","167240","432021001800132",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-25T08:34:19.000Z","Costa Rica","Municipalidad de Puntarenas","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000165-0003100001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","251708.2","CRC","Municipalidad de Puntarenas","2021CD-000165-0003100001-432021001800126","[contract]","municipalidad-de-puntarenas","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DIAGNOSTICO POR PERDIDA DE POTENCIA PARA LA VAGONETA SM-3907 Y COMPRA DE REPUESTOS PARA EL CABEZAL SM-4019.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puntarenas","limited","institution","municipalidad-de-puntarenas","Municipalidad de Puntarenas","municipalidad-de-puntarenas","432021001800126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000165-0003100001}]","Puntarenas","432021001800126","2021-11-25T08:34:19.000Z","2021CD-000165-0003100001","ocds-rwubve-2021CD-000165-0003100001","[BIENES/SERVICIOS]","268944.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","251708.2","https://www.sicop.go.cr/index.jsp","buyer","268944.4","432021001800126",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-08T07:49:30.000Z","Costa Rica","Municipalidad de Puntarenas","active","complete","[INFORMACION Y GESTION MUNICIPAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000169-0003100001]","[{identifier={scheme=Registro Nacional, id=3101678139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanización La Huerta San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=INFORMACION Y GESTION MUNICIPAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=informacion-y-gestion-municipal-sociedad-anonima}]","400000","CRC","Municipalidad de Puntarenas","2021CD-000169-0003100001-432021001800137","[contract]","municipalidad-de-puntarenas","[informacion-y-gestion-municipal-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACION FUNDAMENTOS DE INVESTIGACION PRELIMINAR, RELACIÓN DE HECHOS Y DENUNCIA PENAL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puntarenas","limited","institution","municipalidad-de-puntarenas","Municipalidad de Puntarenas","municipalidad-de-puntarenas","432021001800137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000169-0003100001}]","Puntarenas","432021001800137","2021-12-08T07:49:30.000Z","2021CD-000169-0003100001","ocds-rwubve-2021CD-000169-0003100001","[SERVICIOS]","400000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=INFORMACION Y GESTION MUNICIPAL SOCIEDAD ANONIMA, id=informacion-y-gestion-municipal-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","400000","432021001800137",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-29T15:08:34.000Z","Costa Rica","Municipalidad de Puntarenas","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000174-0003100001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","113265","CRC","Municipalidad de Puntarenas","2021CD-000174-0003100001-432021001800133","[contract]","municipalidad-de-puntarenas","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE FILTROS PARA LA VAGONETA SM-3907","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puntarenas","limited","institution","municipalidad-de-puntarenas","Municipalidad de Puntarenas","municipalidad-de-puntarenas","432021001800133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000174-0003100001}]","Puntarenas","432021001800133","2021-11-29T15:08:34.000Z","2021CD-000174-0003100001","ocds-rwubve-2021CD-000174-0003100001","[BIENES]","108579.45","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","113265","https://www.sicop.go.cr/index.jsp","buyer","108579.45","432021001800133",,,,,,
