"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[INMOBILIARIA HOTELERA LAS ANIMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215713]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA HOTELERA LAS ANIMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inmobiliaria-hotelera-las-animas-sa-de-cv}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-830087981-N22-2012-273388","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[inmobiliaria-hotelera-las-animas-sa-de-cv]","goods","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2012-07-06T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","INMOBILIARIA HOTELERA LAS ANIMAS SA DE CV","[{id=compranet-1620524637144}]","930051916","false","Expirado","INMOBILIARIA HOTELERA LAS ANIMAS SA DE CV","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","273388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-273388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215713}]","Veracruz","INMOBILIARIA HOTELERA LAS ANIMAS SA DE CV","273388","true","Mixta","Instituto Veracruzano de las Mujeres","2012-07-06T00:00:00.000Z","324373","ocds-0ud2q6-AA-830087981-N22-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44644.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INMOBILIARIA HOTELERA LAS ANIMAS SA DE CV, id=inmobiliaria-hotelera-las-animas-sa-de-cv}]","instituto-veracruzano-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44644.18","273388"
"2019-11-08T17:40:02.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-10T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[ROSALIT MIRANDA TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216195]","[{address={countryName=México}, roles=supplier, name=ROSALIT MIRANDA TORRES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rosalit-miranda-torres}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-830087981-N23-2011-272575","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[rosalit-miranda-torres]","goods","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2011-10-10T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","ROSALIT MIRANDA TORRES","[{id=compranet-1620524637144}]","930051916","false","Expirado","ROSALIT MIRANDA TORRES","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","272575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216195}]","Veracruz","ROSALIT MIRANDA TORRES","272575","true","Mixta","Instituto Veracruzano de las Mujeres","2011-10-10T00:00:00.000Z","323716","ocds-0ud2q6-AA-830087981-N23-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43103.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ROSALIT MIRANDA TORRES, id=rosalit-miranda-torres}]","instituto-veracruzano-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","272575"
"2019-11-08T17:40:02.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-20T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[JOSE SANCHEZ SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215698]","[{address={countryName=México}, roles=supplier, name=JOSE SANCHEZ SOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-sanchez-sosa}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-830087981-N23-2012-285055","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[jose-sanchez-sosa]","goods","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2012-12-20T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","REPRODUCCION DE VIDEOS","[{id=compranet-1620524637144}]","930051916","false","Expirado","REPRODUCCION DE VIDEOS","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","285055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-285055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215698}]","Veracruz","JOSE SANCHEZ SOSA","285055","true","Mixta","Instituto Veracruzano de las Mujeres","2012-12-20T00:00:00.000Z","334664","ocds-0ud2q6-AA-830087981-N23-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40320","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JOSE SANCHEZ SOSA, id=jose-sanchez-sosa}]","instituto-veracruzano-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40320","285055"
"2019-11-08T17:40:02.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-20T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[JOSE SANCHEZ SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215693]","[{address={countryName=México}, roles=supplier, name=JOSE SANCHEZ SOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-sanchez-sosa}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-830087981-N24-2012-285094","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[jose-sanchez-sosa]","goods","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2012-12-20T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","REPRODUCCION DE CUADERNILLOS","[{id=compranet-1620524637144}]","930051916","false","Expirado","REPRODUCCION DE CUADERNILLOS","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","285094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-285094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215693}]","Veracruz","JOSE SANCHEZ SOSA","285094","true","Mixta","Instituto Veracruzano de las Mujeres","2012-12-20T00:00:00.000Z","334685","ocds-0ud2q6-AA-830087981-N24-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41895","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JOSE SANCHEZ SOSA, id=jose-sanchez-sosa}]","instituto-veracruzano-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41895","285094"
"2019-11-08T17:40:02.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-22T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[OCTAVIO ALBERTO LOYO SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216190]","[{address={countryName=México}, roles=supplier, name=OCTAVIO ALBERTO LOYO SOSA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=octavio-alberto-loyo-sosa}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-830087981-N25-2011-272593","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[octavio-alberto-loyo-sosa]","goods","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2011-08-22T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","OCTAVIO ALBERTO LOYO SOSA","[{id=compranet-1620524637144}]","930051916","false","Expirado","OCTAVIO ALBERTO LOYO SOSA","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","272593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216190}]","Veracruz","OCTAVIO ALBERTO LOYO SOSA","272593","true","Mixta","Instituto Veracruzano de las Mujeres","2011-08-22T00:00:00.000Z","323731","ocds-0ud2q6-AA-830087981-N25-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27177.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=OCTAVIO ALBERTO LOYO SOSA, id=octavio-alberto-loyo-sosa}]","instituto-veracruzano-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27177.28","272593"
"2019-11-08T17:40:02.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-22T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[CARLOS ENRIQUE DURAN GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216186]","[{address={countryName=México}, roles=supplier, name=CARLOS ENRIQUE DURAN GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=carlos-enrique-duran-gonzalez}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-830087981-N26-2011-272789","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[carlos-enrique-duran-gonzalez]","goods","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2011-08-22T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","CARLOS ENRIQUE DURAN GONZALEZ","[{id=compranet-1620524637144}]","930051916","false","Expirado","CARLOS ENRIQUE DURAN GONZALEZ","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","272789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216186}]","Veracruz","CARLOS ENRIQUE DURAN GONZALEZ","272789","true","Mixta","Instituto Veracruzano de las Mujeres","2011-08-22T00:00:00.000Z","323885","ocds-0ud2q6-AA-830087981-N26-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60436.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CARLOS ENRIQUE DURAN GONZALEZ, id=carlos-enrique-duran-gonzalez}]","instituto-veracruzano-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60436.7","272789"
"2019-11-08T17:40:02.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-01T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[ALFONSO CARLOS RICAÑO BRINGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215922]","[{address={countryName=México}, roles=supplier, name=ALFONSO CARLOS RICAÑO BRINGAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alfonso-carlos-ricano-bringas}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-830087981-N26-2012-285490","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[alfonso-carlos-ricano-bringas]","goods","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2012-11-01T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","ALFONSO CARLOS RICAÑO BRINGAS","[{id=compranet-1620524637144}]","930051916","false","Terminado","ALFONSO CARLOS RICAÑO BRINGAS","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","285490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-285490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215922}]","Veracruz","ALFONSO CARLOS RICAÑO BRINGAS","285490","true","Mixta","Instituto Veracruzano de las Mujeres","2012-11-01T00:00:00.000Z","334976","ocds-0ud2q6-AA-830087981-N26-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23275.87","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ALFONSO CARLOS RICAÑO BRINGAS, id=alfonso-carlos-ricano-bringas}]","instituto-veracruzano-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23275.87","285490"
"2019-11-08T17:40:02.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-23T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[JOSE SANCHEZ SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216179]","[{address={countryName=México}, roles=supplier, name=JOSE SANCHEZ SOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-sanchez-sosa}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-830087981-N27-2011-272846","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[jose-sanchez-sosa]","goods","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2011-08-23T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","REIMPRESION DE CUADERNILLO Y ROTAFOLIO","[{id=compranet-1620524637144}]","930051916","false","Expirado","REIMPRESION DE CUADERNILLO Y ROTAFOLIO","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","272846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216179}]","Veracruz","JOSE SANCHEZ SOSA","272846","true","Mixta","Instituto Veracruzano de las Mujeres","2011-08-23T00:00:00.000Z","323942","ocds-0ud2q6-AA-830087981-N27-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22413.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JOSE SANCHEZ SOSA, id=jose-sanchez-sosa}]","instituto-veracruzano-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22413.8","272846"
"2019-11-08T17:40:02.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-11T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[UNIVERSIDAD VERACRUZANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215938]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD VERACRUZANA, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=universidad-veracruzana}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-830087981-N27-2012-285504","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[universidad-veracruzana]","goods","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2011-10-11T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","DIAGNOSTICO SOCIOECONOMICO","[{id=compranet-1620524637144}]","930051916","false","Terminado","DIAGNOSTICO SOCIOECONOMICO","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","285504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-285504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215938}]","Veracruz","UNIVERSIDAD VERACRUZANA","285504","true","Mixta","Instituto Veracruzano de las Mujeres","2012-10-11T00:00:00.000Z","335002","ocds-0ud2q6-AA-830087981-N27-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","258620.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=UNIVERSIDAD VERACRUZANA, id=universidad-veracruzana}]","instituto-veracruzano-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","258620.69","285504"
"2019-11-08T17:40:02.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-26T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[MARIA DEL ROSARIO GIL GRAILLE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216034]","[{address={countryName=México}, roles=supplier, name=MARIA DEL ROSARIO GIL GRAILLE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-del-rosario-gil-graille}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-830087981-N28-2011-272885","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[maria-del-rosario-gil-graille]","goods","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2011-09-26T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","MARIA DEL ROSARIO GIL GRAILLE","[{id=compranet-1620524637144}]","930051916","false","Expirado","MARIA DEL ROSARIO GIL GRAILLE","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","272885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216034}]","Veracruz","MARIA DEL ROSARIO GIL GRAILLE","272885","true","Mixta","Instituto Veracruzano de las Mujeres","2011-09-26T00:00:00.000Z","323986","ocds-0ud2q6-AA-830087981-N28-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18990","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MARIA DEL ROSARIO GIL GRAILLE, id=maria-del-rosario-gil-graille}]","instituto-veracruzano-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18990","272885"
