"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[EYCOM, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CNA-GRM-042/2007&vv_provsino=0]","[{roles=supplier, name=EYCOM, S.C., details={type=company}, id=eycom-sc}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-032-07-CNA-GRM-042/2007","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[eycom-sc]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Mejoramineto de calidad e imagen Institucional de la CONAGUA","[{id=compranet3-1620530467436}]","16101113","Mejoramineto de calidad e imagen Institucional de la CONAGUA","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-042/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-042/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CNA-GRM-042/2007&vv_provsino=0}]","Servicio de Arrendamiento con Mantenimiento de Equipos de Fotocopiado, Planeras, Incluyendo Insumos (grapas, týner y revelador) para el servicio de las unidades administrativas de la Comisiýn Nacional del Agua a nivel nacional","CNA-GRM-042/2007","COMISIÓN NACIONAL DEL AGUA","16101113-032-07","ocds-0ud2q6-16101113-032-07","420000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EYCOM, S.C., id=eycom-sc}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420000","CNA-GRM-042/2007"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[XEROX MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-014/2008&p_CveDep=16101&p_CveUni=113&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=XEROX MEXICANA S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-032-07-CNA-GRM-014/2008","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[xerox-mexicana-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de Arrendamiento con Mantenimiento de Equipos de Fotocopiado, Planeras, Incluyendo Insumos (grapas, týner y revelador) para el servicio de las unidades administrativas de la Comisiýn Nacional del Agua a nivel nacional","[{id=compranet3-1620530467436}]","16101113","Servicio de Arrendamiento con Mantenimiento de Equipos de Fotocopiado, Planeras, Incluyendo Insumos (grapas, týner y revelador) para el servicio de las unidades administrativas de la Comisiýn Nacional del Agua a nivel nacional","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-014/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-014/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-014/2008&p_CveDep=16101&p_CveUni=113&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","Servicio de Arrendamiento con Mantenimiento de Equipos de Fotocopiado, Planeras, Incluyendo Insumos (grapas, týner y revelador) para el servicio de las unidades administrativas de la Comisiýn Nacional del Agua a nivel nacional","CNA-GRM-014/2008","COMISIÓN NACIONAL DEL AGUA","16101113-032-07","ocds-0ud2q6-16101113-032-07","6496344.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROX MEXICANA S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6496344.37","CNA-GRM-014/2008"
"2021-05-09T03:21:07.000Z","2004-07-16T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2004-07-16T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[SERVICIO TÉCNICO AÉREO DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0036&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CNA-GRM-066/2004&vv_provsino=0]","[{roles=supplier, name=SERVICIO TÉCNICO AÉREO DE MÉXICO, S.A. DE C.V., details={type=company}, id=servicio-tecnico-aereo-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-036-04-CNA-GRM-066/2004","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[servicio-tecnico-aereo-de-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Reparamiento y mantenimiento a la aeronave Bell 212, matrícula XC-DIG, serie 3111","[{id=compranet3-1620530467436}]","16101113","Reparamiento y mantenimiento a la aeronave Bell 212, matrícula XC-DIG, serie 3111","limited","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-066/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-066/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0036&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CNA-GRM-066/2004&vv_provsino=0}]","Reparamiento y mantenimiento a la aeronave Bell 212, matrícula XC-DIG, serie 3111","CNA-GRM-066/2004","COMISIÓN NACIONAL DEL AGUA","16101113-036-04","ocds-0ud2q6-16101113-036-04","695652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO TÉCNICO AÉREO DE MÉXICO, S.A. DE C.V., id=servicio-tecnico-aereo-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","695652.17","CNA-GRM-066/2004"
"2021-05-09T03:21:07.000Z","2006-07-20T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-20T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[SEGUROS BANORTE GENERALI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNA-GRM-055/2006&vv_provsino=0]","[{roles=supplier, name=SEGUROS BANORTE GENERALI, S.A. DE C.V., details={type=company}, id=seguros-banorte-generali-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-036-06-CNA-GRM-055/2006","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[seguros-banorte-generali-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]","16101113","Contratación de seguros para bienes muebles","direct","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-055/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-055/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNA-GRM-055/2006&vv_provsino=0}]","Contratación de seguros para bienes muebles","CNA-GRM-055/2006","COMISIÓN NACIONAL DEL AGUA","16101113-036-06","ocds-0ud2q6-16101113-036-06","202271","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI, S.A. DE C.V., id=seguros-banorte-generali-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202271","CNA-GRM-055/2006"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[EL MUNDO ES TUYO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-018/2008&p_CveDep=16101&p_CveUni=113&p_NumeroLc=036&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EL MUNDO ES TUYO S.A. DE C.V., details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-036-07-CNA-GRM-018/2008","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[el-mundo-es-tuyo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicios de contrataciýn y compra computarizada de boletos de aviýn, con cobertura Nacional e Internacional para transportaciýn de pasajeros, pasajes aýreos y otros servicios asociados con el rubro, lo que incluye la mensajerýa para entrega de los boletos, tanto en las oficinas Nacionales de la Comisiýn Nacional del Agua","[{id=compranet3-1620530467436}]","16101113","Servicios de contrataciýn y compra computarizada de boletos de aviýn, con cobertura Nacional e Internacional para transportaciýn de pasajeros, pasajes aýreos y otros servicios asociados con el rubro, lo que incluye la mensajerýa para entrega de los boletos, tanto en las oficinas Nacionales de la Comisiýn Nacional del Agua","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-018/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-018/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-018/2008&p_CveDep=16101&p_CveUni=113&p_NumeroLc=036&p_AnioLc=2007&ConSin=1}]","Servicios de contrataciýn y compra computarizada de boletos de aviýn, con cobertura Nacional e Internacional para transportaciýn de pasajeros, pasajes aýreos y otros servicios asociados con el rubro, lo que incluye la mensajerýa para entrega de los boletos, tanto en las oficinas Nacionales de la Comisiýn Nacional del Agua","CNA-GRM-018/2008","COMISIÓN NACIONAL DEL AGUA","16101113-036-07","ocds-0ud2q6-16101113-036-07","5.739130435E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL MUNDO ES TUYO S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.739130435E7","CNA-GRM-018/2008"
"2021-05-09T03:21:07.000Z","2005-08-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2005-08-08T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[ACTION AIRCRAF MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0037&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CNA-GRM-055/2005&vv_provsino=0]","[{roles=supplier, name=ACTION AIRCRAF MEXICO, S.A. DE C.V., details={type=company}, id=action-aircraf-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-037-05-CNA-GRM-055/2005","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[action-aircraf-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL HELICOPTERO BELL 2006, XC-FIL.","[{id=compranet3-1620530467436}]","16101113","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL HELICOPTERO BELL 2006, XC-FIL.","limited","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-055/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-055/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0037&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CNA-GRM-055/2005&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL HELICOPTERO BELL 2006, XC-FIL.","CNA-GRM-055/2005","COMISIÓN NACIONAL DEL AGUA","16101113-037-05","ocds-0ud2q6-16101113-037-05","1478260.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACTION AIRCRAF MEXICO, S.A. DE C.V., id=action-aircraf-mexico-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1478260.86","CNA-GRM-055/2005"
"2021-05-09T03:21:07.000Z","2007-11-13T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-13T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[SERVICIO TÉCNICO AÉREO DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0037&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OS-37/2007&vv_provsino=0]","[{roles=supplier, name=SERVICIO TÉCNICO AÉREO DE MÉXICO, S.A. DE C.V., details={type=company}, id=servicio-tecnico-aereo-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-037-07-OS-37/2007","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[servicio-tecnico-aereo-de-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de atencion a discrepancias de radios del helicýptero Bell 206 Matrýcula XC-GOI de la CONAGUA","[{id=compranet3-1620530467436}]","16101113","Servicio de atencion a discrepancias de radios del helicýptero Bell 206 Matrýcula XC-GOI de la CONAGUA","direct","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","OS-37/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-37/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0037&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OS-37/2007&vv_provsino=0}]","Servicio de atencion a discrepancias de radios del helicýptero Bell 206 Matrýcula XC-GOI de la CONAGUA","OS-37/2007","COMISIÓN NACIONAL DEL AGUA","16101113-037-07","ocds-0ud2q6-16101113-037-07","281808.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO TÉCNICO AÉREO DE MÉXICO, S.A. DE C.V., id=servicio-tecnico-aereo-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","281808.08","OS-37/2007"
"2021-05-09T03:21:07.000Z","2005-08-16T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2005-08-16T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[ALVIDRES & ORTA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CNA-GRM-057/2005&vv_provsino=0]","[{roles=supplier, name=ALVIDRES & ORTA, S.C., details={type=company}, id=alvidres-&-orta-sc}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-038-05-CNA-GRM-057/2005","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[alvidres-&-orta-sc]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","61 CURSOS DE CAPACITACION","[{id=compranet3-1620530467436}]","16101113","61 CURSOS DE CAPACITACION","limited","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-057/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-057/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CNA-GRM-057/2005&vv_provsino=0}]","61 CURSOS DE CAPACITACION","CNA-GRM-057/2005","COMISIÓN NACIONAL DEL AGUA","16101113-038-05","ocds-0ud2q6-16101113-038-05","1610600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVIDRES & ORTA, S.C., id=alvidres-&-orta-sc}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1610600","CNA-GRM-057/2005"
"2021-05-09T03:21:07.000Z","2006-07-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-01T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[QUALITAS CIA. DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNA-GRM-057/2006&vv_provsino=0]","[{roles=supplier, name=QUALITAS CIA. DE SEGUROS, S.A. DE C.V., details={type=company}, id=qualitas-cia-de-seguros-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-038-06-CNA-GRM-057/2006","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[qualitas-cia-de-seguros-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]","16101113","Contratación de seguros para bienes muebles","direct","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-057/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-057/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNA-GRM-057/2006&vv_provsino=0}]","Contratación de seguros para bienes muebles","CNA-GRM-057/2006","COMISIÓN NACIONAL DEL AGUA","16101113-038-06","ocds-0ud2q6-16101113-038-06","1.29292734E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUALITAS CIA. DE SEGUROS, S.A. DE C.V., id=qualitas-cia-de-seguros-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.29292734E7","CNA-GRM-057/2006"
"2021-05-09T03:21:07.000Z","2007-10-15T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-15T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[JESUS ROJAS ROJAS Y/O SISTEMAS INTELIGENTES EN COMUNICACIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=113&NumInv=0038&AnoInv=2007&TipInv=D]","[{roles=supplier, name=JESUS ROJAS ROJAS Y/O SISTEMAS INTELIGENTES EN COMUNICACIONES, details={type=company}, id=jesus-rojas-rojas-yo-sistemas-inteligentes-en-comunicaciones}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-038-07-OP-040/2007","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[jesus-rojas-rojas-yo-sistemas-inteligentes-en-comunicaciones]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","16101113","Adecuaciýn o remodelaciýn de edificio","direct","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","OP-040/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP-040/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=113&NumInv=0038&AnoInv=2007&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","OP-040/2007","COMISIÓN NACIONAL DEL AGUA","16101113-038-07","ocds-0ud2q6-16101113-038-07","188889.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS ROJAS ROJAS Y/O SISTEMAS INTELIGENTES EN COMUNICACIONES, id=jesus-rojas-rojas-yo-sistemas-inteligentes-en-comunicaciones}]","comision-nacional-del-agua","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188889.1","OP-040/2007"
