"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Coordinación Administrativa de la Región XI","active","complete","[INSTRUMEL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16151003-LPI-015/08&p_CveDep=16151&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INSTRUMEL, SA DE CV, details={type=company}, id=instrumel-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa de la Región XI","16151003-017-08-16151003-LPI-015/08","[contract]","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","[instrumel-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa de la Región XI","unidad-compradora","Adquisicion de Refacciones, Accesorios, Herramientas y Material Electrico y de Construcciýn","[{id=compranet3-1620530467436}]","16151003","Adquisicion de Refacciones, Accesorios, Herramientas y Material Electrico y de Construcciýn","open","institution","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","Coordinación Administrativa de la Región XI","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","16151003-LPI-015/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16151003-LPI-015/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16151003-LPI-015/08&p_CveDep=16151&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Adquisicion de Refacciones, Accesorios, Herramientas y Material Electrico y de Construcciýn","16151003-LPI-015/08","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151003-017-08","ocds-0ud2q6-16151003-017-08","187192","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL, SA DE CV, id=instrumel-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187192","16151003-LPI-015/08"
"2019-11-08T17:40:02.000Z","2012-07-13T00:00:00.000Z","Colegio Superior Agropecuario del Estado de Guerrero","Licitación Pública","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Colegio Superior Agropecuario del Estado de Guerrero",,"complete","[INSTRUMEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121846]","[{address={countryName=México}, roles=supplier, name=INSTRUMEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=instrumel-sa-de-cv}]","Nacional","MXN","Colegio Superior Agropecuario del Estado de Guerrero","LA-008D00001-N16-2012-151296","[contractTermination]","colegio-superior-agropecuario-del-estado-de-guerrero-colegio-superior-agropecuario-del-estado-de-guerrero","[instrumel-sa-de-cv]","goods","colegio-superior-agropecuario-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Colegio Superior Agropecuario del Estado de Guerrero","unidad-compradora","Instrumental médico y de laboratorio","[{id=compranet-1620524637144}]","008D00001","Instrumental médico y de laboratorio","open","institution","colegio-superior-agropecuario-del-estado-de-guerrero-colegio-superior-agropecuario-del-estado-de-guerrero","Colegio Superior Agropecuario del Estado de Guerrero","colegio-superior-agropecuario-del-estado-de-guerrero-colegio-superior-agropecuario-del-estado-de-guerrero","151296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-151296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121846}]","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","151296","Colegio Superior Agropecuario del Estado de Guerrero","188937","ocds-0ud2q6-LA-008D00001-N16-2012","583273","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL SA DE CV, id=instrumel-sa-de-cv}]","colegio-superior-agropecuario-del-estado-de-guerrero","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","583273","151296","2012-06-08T13:47:00.000Z","CSAEGRO","Lisset Olvera Rodríguez","2012-06-26T09:00:00.000Z","lisset-olvera-rodriguez","false","Expirado","true","Presencial","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","country","CSAEGRO","false"
"2019-01-24T01:18:06.000Z",,"Colegio Superior Agropecuario del Estado de Guerrero","Licitación Pública","es","[{id=compranet}]","2013-10-16T00:00:00.000Z","México","Colegio Superior Agropecuario del Estado de Guerrero",,"complete","[INSTRUMEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298234]","[{address={countryName=México}, roles=supplier, name=INSTRUMEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=instrumel-sa-de-cv}]","Nacional","MXN","Colegio Superior Agropecuario del Estado de Guerrero","LA-008D00001-N13-2013-400942","[contractTermination]","colegio-superior-agropecuario-del-estado-de-guerrero-colegio-superior-agropecuario-del-estado-de-guerrero","[instrumel-sa-de-cv]","goods","colegio-superior-agropecuario-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Colegio Superior Agropecuario del Estado de Guerrero","unidad-compradora","Equipo de laboratorio","[{id=compranet-1620524637144}]","008D00001","Equipo de laboratorio","open","institution","colegio-superior-agropecuario-del-estado-de-guerrero-colegio-superior-agropecuario-del-estado-de-guerrero","Colegio Superior Agropecuario del Estado de Guerrero","colegio-superior-agropecuario-del-estado-de-guerrero-colegio-superior-agropecuario-del-estado-de-guerrero","400942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-400942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298234}]","ADQUISICIÓN DE EQUIPO","400942","Colegio Superior Agropecuario del Estado de Guerrero","434355","ocds-0ud2q6-LA-008D00001-N13-2013","122850","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL SA DE CV, id=instrumel-sa-de-cv}]","colegio-superior-agropecuario-del-estado-de-guerrero","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","122850","400942","2013-09-06T14:01:00.000Z","CSAEGRO","Lisset Olvera Rodríguez","2013-09-26T09:00:00.000Z","lisset-olvera-rodriguez","false","Expirado","true","Presencial","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","country","CSAEGRO","false"
"2021-05-09T03:21:07.000Z","2011-01-11T00:00:00.000Z","INSTITUTO NAYARITA PARA LA INFRAESTRUCTURA FÍSICA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2011-01-11T00:00:00.000Z","México","Departamento de Administración","active","complete","[INSTRUMEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=inife2009fedadqlp005&p_CveDep=47107&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INSTRUMEL S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Nacional","MXN","Departamento de Administración","47107001-014-09-inife2009fedadqlp005","[contract]","departamento-de-administracion-instituto-nayarita-para-la-infraestructura-fisica-educativa","[instrumel-sa-de-cv]","goods","instituto-nayarita-para-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","contract","Departamento de Administración","unidad-compradora","Adquisiciýn de mobiliario y equipo para el Instituto Tecnolýgico de Tepic, derivado del Programa a la Ampliaciýn de la Oferta Educativa 2008 (Segunda Etapa)","[{id=compranet3-1620530467436}]","47107001","Adquisiciýn de mobiliario y equipo para el Instituto Tecnolýgico de Tepic, derivado del Programa a la Ampliaciýn de la Oferta Educativa 2008 (Segunda Etapa)","open","institution","departamento-de-administracion-instituto-nayarita-para-la-infraestructura-fisica-educativa","Departamento de Administración","departamento-de-administracion-instituto-nayarita-para-la-infraestructura-fisica-educativa","inife2009fedadqlp005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-inife2009fedadqlp005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=inife2009fedadqlp005&p_CveDep=47107&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de mobiliario y equipo para el Instituto Tecnolýgico de Tepic, derivado del Programa a la Ampliaciýn de la Oferta Educativa 2008 (Segunda Etapa)","inife2009fedadqlp005","INSTITUTO NAYARITA PARA LA INFRAESTRUCTURA FÍSICA EDUCATIVA","47107001-014-09","ocds-0ud2q6-47107001-014-09","505375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL S.A. DE C.V., id=instrumel-sa-de-cv}]","instituto-nayarita-para-la-infraestructura-fisica-educativa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","505375","inife2009fedadqlp005",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-01-11T00:00:00.000Z","INSTITUTO NAYARITA PARA LA INFRAESTRUCTURA FÍSICA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2011-01-11T00:00:00.000Z","México","Departamento de Administración","active","complete","[INSTRUMEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=inife2009fedadqlp006&p_CveDep=47107&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INSTRUMEL S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Nacional","MXN","Departamento de Administración","47107001-014-09-inife2009fedadqlp006","[contract]","departamento-de-administracion-instituto-nayarita-para-la-infraestructura-fisica-educativa","[instrumel-sa-de-cv]","goods","instituto-nayarita-para-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","contract","Departamento de Administración","unidad-compradora","Adquisiciýn de mobiliario y equipo para el Instituto Tecnolýgico de Tepic, derivado del Programa a la Ampliaciýn de la Oferta Educativa 2008 (Segunda Etapa)","[{id=compranet3-1620530467436}]","47107001","Adquisiciýn de mobiliario y equipo para el Instituto Tecnolýgico de Tepic, derivado del Programa a la Ampliaciýn de la Oferta Educativa 2008 (Segunda Etapa)","open","institution","departamento-de-administracion-instituto-nayarita-para-la-infraestructura-fisica-educativa","Departamento de Administración","departamento-de-administracion-instituto-nayarita-para-la-infraestructura-fisica-educativa","inife2009fedadqlp006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-inife2009fedadqlp006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=inife2009fedadqlp006&p_CveDep=47107&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de mobiliario y equipo para el Instituto Tecnolýgico de Tepic, derivado del Programa a la Ampliaciýn de la Oferta Educativa 2008 (Segunda Etapa)","inife2009fedadqlp006","INSTITUTO NAYARITA PARA LA INFRAESTRUCTURA FÍSICA EDUCATIVA","47107001-014-09","ocds-0ud2q6-47107001-014-09","252172","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL S.A. DE C.V., id=instrumel-sa-de-cv}]","instituto-nayarita-para-la-infraestructura-fisica-educativa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252172","inife2009fedadqlp006",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-10-12T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA EDUCATIVA DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2005-10-12T00:00:00.000Z","México","Dirección Técnica","active","complete","[INSTRUMEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-184-04-PAFEF-2004&p_CveDep=46107&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INSTRUMEL S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Nacional","MXN","Dirección Técnica","46107001-002-04-AD-184-04-PAFEF-2004","[contract]","direccion-tecnica-instituto-estatal-de-infraestructura-educativa-de-morelos","[instrumel-sa-de-cv]","goods","instituto-estatal-de-infraestructura-educativa-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Adquisición de mobiliario y equipo para los siguientes planteles: CECYTE Emiliano Zapata, COBCHA No. 11 y el Inst. Tecnológico Adolfo López Mateos, ubicados en el Edo. de Morelos","[{id=compranet3-1620530467436}]","46107001","Adquisición de mobiliario y equipo para los siguientes planteles: CECYTE Emiliano Zapata, COBCHA No. 11 y el Inst. Tecnológico Adolfo López Mateos, ubicados en el Edo. de Morelos","open","institution","direccion-tecnica-instituto-estatal-de-infraestructura-educativa-de-morelos","Dirección Técnica","direccion-tecnica-instituto-estatal-de-infraestructura-educativa-de-morelos","AD-184-04-PAFEF-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-184-04-PAFEF-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-184-04-PAFEF-2004&p_CveDep=46107&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Adquisición de mobiliario y equipo para los siguientes planteles: CECYTE Emiliano Zapata, COBCHA No. 11 y el Inst. Tecnológico Adolfo López Mateos, ubicados en el Edo. de Morelos","AD-184-04-PAFEF-2004","INSTITUTO ESTATAL DE INFRAESTRUCTURA EDUCATIVA DE MORELOS","46107001-002-04","ocds-0ud2q6-46107001-002-04","213814","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL S.A. DE C.V., id=instrumel-sa-de-cv}]","instituto-estatal-de-infraestructura-educativa-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213814","AD-184-04-PAFEF-2004",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2012-12-03T00:00:00.000Z","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2012-12-03T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[INSTRUMEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-030/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=INSTRUMEL S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Nacional","MXN","Dirección de Finanzas y Administración","51091001-001-11-UNAQ/DAF/JAEPM-030/2","[contract]","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","[instrumel-sa-de-cv]","goods","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","Adquisición de Equipos para Laboratorios y Aviónica 1ª y 2ª Etapa, 2ª Vuelta","[{id=compranet3-1620530467436}]","51091001","Adquisición de Equipos para Laboratorios y Aviónica 1ª y 2ª Etapa, 2ª Vuelta","open","institution","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","UNAQ/DAF/JAEPM-030/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNAQ/DAF/JAEPM-030/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-030/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Adquisición de Equipos para Laboratorios y Aviónica 1ª y 2ª Etapa, 2ª Vuelta","UNAQ/DAF/JAEPM-030/2","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","51091001-001-11","ocds-0ud2q6-51091001-001-11","89043","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL S.A. DE C.V., id=instrumel-sa-de-cv}]","universidad-nacional-aeronautica-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89043","UNAQ/DAF/JAEPM-030/2",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-09-10T00:00:00.000Z","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2011-09-10T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[INSTRUMEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-077/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INSTRUMEL S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Nacional","MXN","Dirección de Finanzas y Administración","51091001-008-10-UNAQ/DAF/JAEPM-077/2","[contract]","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","[instrumel-sa-de-cv]","goods","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","Adquisiciýn de equipos para laboratorios de quýmica, termodinýmica, transferencia de calor, metalurgia, mecýnica de fluidos y resistencia de materiales 1ra etapa","[{id=compranet3-1620530467436}]","51091001","Adquisiciýn de equipos para laboratorios de quýmica, termodinýmica, transferencia de calor, metalurgia, mecýnica de fluidos y resistencia de materiales 1ra etapa","open","institution","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","UNAQ/DAF/JAEPM-077/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNAQ/DAF/JAEPM-077/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-077/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipos para laboratorios de quýmica, termodinýmica, transferencia de calor, metalurgia, mecýnica de fluidos y resistencia de materiales 1ra etapa","UNAQ/DAF/JAEPM-077/2","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","51091001-008-10","ocds-0ud2q6-51091001-008-10","441491","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL S.A. DE C.V., id=instrumel-sa-de-cv}]","universidad-nacional-aeronautica-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","441491","UNAQ/DAF/JAEPM-077/2",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-09-10T00:00:00.000Z","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2011-09-10T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[INSTRUMEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-081/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INSTRUMEL S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Nacional","MXN","Dirección de Finanzas y Administración","51091001-009-10-UNAQ/DAF/JAEPM-081/2","[contract]","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","[instrumel-sa-de-cv]","goods","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","Adquisiciýn equipos para aviýnica, mantenimiento y fabricaciýn de aeronaves 1a. etapa","[{id=compranet3-1620530467436}]","51091001","Adquisiciýn equipos para aviýnica, mantenimiento y fabricaciýn de aeronaves 1a. etapa","open","institution","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","UNAQ/DAF/JAEPM-081/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNAQ/DAF/JAEPM-081/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-081/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Adquisiciýn equipos para aviýnica, mantenimiento y fabricaciýn de aeronaves 1a. etapa","UNAQ/DAF/JAEPM-081/2","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","51091001-009-10","ocds-0ud2q6-51091001-009-10","1653552","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL S.A. DE C.V., id=instrumel-sa-de-cv}]","universidad-nacional-aeronautica-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1653552","UNAQ/DAF/JAEPM-081/2",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-06-11T00:00:00.000Z","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2011-06-11T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[INSTRUMEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-108/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INSTRUMEL S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Nacional","MXN","Dirección de Finanzas y Administración","51091001-014-10-UNAQ/DAF/JAEPM-108/2","[contract]","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","[instrumel-sa-de-cv]","goods","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","Adquisiciýn de equipos para aviýnica, mantenimiento y fabricaciýn de aeronaves de 2ý Etapa","[{id=compranet3-1620530467436}]","51091001","Adquisiciýn de equipos para aviýnica, mantenimiento y fabricaciýn de aeronaves de 2ý Etapa","open","institution","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","UNAQ/DAF/JAEPM-108/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNAQ/DAF/JAEPM-108/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-108/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipos para aviýnica, mantenimiento y fabricaciýn de aeronaves de 2ý Etapa","UNAQ/DAF/JAEPM-108/2","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","51091001-014-10","ocds-0ud2q6-51091001-014-10","157784","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL S.A. DE C.V., id=instrumel-sa-de-cv}]","universidad-nacional-aeronautica-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157784","UNAQ/DAF/JAEPM-108/2",,,,,,,,,,,,,,,,,
