"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-07-15T15:54:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-30T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[COMERCIALIZADORA MEDICA ALVASAN,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424720]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEDICA ALVASAN,S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-medica-alvasan-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N79-2014-571173","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[comercializadora-medica-alvasan-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-07-18T08:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","MATERIAL DE ANESTESIOLOGIA","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","MATERIAL DE ANESTESIOLOGIA","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","571173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-571173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424720}]","MATERIAL DE ANESTESIOLOGIA","571173","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-07-30T00:00:00.000Z","634083","ocds-0ud2q6-AA-018T4I991-N79-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","7143","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA MEDICA ALVASAN,S.A. DE C.V., id=comercializadora-medica-alvasan-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7143","571173"
"2019-01-24T01:17:46.000Z","2014-06-06T15:05:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-22T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[GRUPO COMERCIAL Y DE SERVICIOS DEL VALLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407243]","[{identifier={legalName=GRUPO COMERCIAL Y DE SERVICIOS DEL VALLE SA DE CV, scheme=RUPC, id=6870, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL Y DE SERVICIOS DEL VALLE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-comercial-y-de-servicios-del-valle-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N58-2014-603817","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[grupo-comercial-y-de-servicios-del-valle-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-06-16T14:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","INSTRUMENTAL DENTAL","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","INSTRUMENTAL DENTAL","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","603817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-603817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407243}]","INSTRUMENTAL DENTAL","603817","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-09-19T00:00:00.000Z","610395","ocds-0ud2q6-AA-018T4I991-N58-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6801.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO COMERCIAL Y DE SERVICIOS DEL VALLE SA DE CV, id=grupo-comercial-y-de-servicios-del-valle-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6801.6","603817"
"2019-01-24T01:17:46.000Z","2014-04-26T11:58:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-02T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[SOLO PRODUCTOS MEDICOS DESECHABLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391924]","[{identifier={legalName=SOLO PRODUCTOS MEDICOS DESECHABLES SA DE CV, scheme=RUPC, id=47130, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLO PRODUCTOS MEDICOS DESECHABLES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=solo-productos-medicos-desechables-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N27-2014-516462","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[solo-productos-medicos-desechables-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-04-29T13:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","MATERIAL DE CURACION","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","516462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391924}]","MATERIAL DE CURACION","516462","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-05-02T00:00:00.000Z","588519","ocds-0ud2q6-AA-018T4I991-N27-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6756","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SOLO PRODUCTOS MEDICOS DESECHABLES SA DE CV, id=solo-productos-medicos-desechables-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6756","516462"
"2019-01-24T01:17:46.000Z","2014-07-10T10:34:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-22T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[SOLUCIONES Y MATERIAL QUIRURGICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422326]","[{identifier={legalName=SOLUCIONES Y MATERIAL QUIRURGICO, scheme=RUPC, id=5982, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES Y MATERIAL QUIRURGICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-y-material-quirurgico}]","Nacional","MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N73-2014-604135","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[soluciones-y-material-quirurgico]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-07-14T09:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","MATERIAL DE LAPAROSCOPIA","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","MATERIAL DE LAPAROSCOPIA","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","604135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-604135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422326}]","MATERIAL DE LAPAROSCOPIA","604135","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-09-19T00:00:00.000Z","631754","ocds-0ud2q6-AA-018T4I991-N73-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6571.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SOLUCIONES Y MATERIAL QUIRURGICO, id=soluciones-y-material-quirurgico}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6571.8","604135"
"2019-01-24T01:17:46.000Z","2014-06-25T14:19:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-22T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[GRUPO BIOMYRE SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415525]","[{identifier={legalName=GRUPO BIOMYRE SC, scheme=RUPC, id=93790, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO BIOMYRE SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-biomyre-sc}]","Nacional","MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N64-2014-603942","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[grupo-biomyre-sc]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-06-30T12:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","MISCELANEOS DE LABORATORIO","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","MISCELANEOS DE LABORATORIO","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","603942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-603942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415525}]","MISCELANEOS DE LABORATORIO","603942","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-09-19T00:00:00.000Z","621920","ocds-0ud2q6-AA-018T4I991-N64-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6362","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO BIOMYRE SC, id=grupo-biomyre-sc}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6362","603942"
"2019-01-24T01:17:46.000Z","2014-01-30T12:43:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-28T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[ME SCIENTIFIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358772]","[{address={countryName=México}, roles=supplier, name=ME SCIENTIFIC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=me-scientific-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N1-2014-482111","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[me-scientific-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-02-05T11:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","REQ-002-2014","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","REQ-002-2014","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","482111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358772}]","MATERIAL DE PATOLOGIA","482111","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-03-15T00:00:00.000Z","541563","ocds-0ud2q6-AA-018T4I991-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6240","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ME SCIENTIFIC SA DE CV, id=me-scientific-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6240","482111","2014-03-15T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-10T12:09:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-17T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[SERVICIOS INTEGRALES DE CONTROL Y AUTOMATIZACION DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396486]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE CONTROL Y AUTOMATIZACION DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-integrales-de-control-y-automatizacion-del-golfo-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N38-2014-541087","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[servicios-integrales-de-control-y-automatizacion-del-golfo-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-05-16T10:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","PAPELERIA Y ARTICULOS DE OFICINA","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","PAPELERIA Y ARTICULOS DE OFICINA","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","541087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396486}]","PAPELERIA Y ARTICULOS DE OFICINA","541087","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-06-20T00:00:00.000Z","594796","ocds-0ud2q6-AA-018T4I991-N38-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5985.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIOS INTEGRALES DE CONTROL Y AUTOMATIZACION DEL GOLFO SA DE CV, id=servicios-integrales-de-control-y-automatizacion-del-golfo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5985.4","541087",
"2019-01-24T01:17:46.000Z","2014-10-31T11:57:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-16T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[DISTRIBUIDORA UNIVERSAL DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA UNIVERSAL DEL NORTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=distribuidora-universal-del-norte-sa-de-cv}]",,"MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N118-2014-663795","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[distribuidora-universal-del-norte-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-11-05T15:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","MATERIAL DE LIMPIEZA","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","663795","MX-CPA","MXN","[]","MATERIAL DE LIMPIEZA","663795","true",,"Petróleos Mexicanos (Corporativo)","2014-12-19T00:00:00.000Z","705034","ocds-0ud2q6-AA-018T4I991-N118-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5880",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUIDORA UNIVERSAL DEL NORTE, S.A. DE C.V., id=distribuidora-universal-del-norte-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5880","663795",
"2019-01-24T01:17:46.000Z","2014-06-06T15:05:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-22T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[CONTROL SCIENTIFIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407243]","[{address={countryName=México}, roles=supplier, name=CONTROL SCIENTIFIC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=control-scientific-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N58-2014-603733","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[control-scientific-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-06-16T14:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","INSTRUMENTAL DENTAL","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","INSTRUMENTAL DENTAL","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","603733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-603733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407243}]","INSTRUMENTAL DENTAL","603733","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-09-19T00:00:00.000Z","610395","ocds-0ud2q6-AA-018T4I991-N58-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5598","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONTROL SCIENTIFIC, S.A. DE C.V., id=control-scientific-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5598","603733",
"2019-01-24T01:17:46.000Z","2014-06-25T14:19:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-22T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415525]","[{identifier={legalName=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES, S.A. DE C.V., scheme=RUPC, id=6282, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-de-reactivos-para-laboratorios-y-materiales-para-hospitales-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N64-2014-603927","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[comercializadora-de-reactivos-para-laboratorios-y-materiales-para-hospitales-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-06-30T12:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","MISCELANEOS DE LABORATORIO","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","MISCELANEOS DE LABORATORIO","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","603927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-603927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415525}]","MISCELANEOS DE LABORATORIO","603927","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-09-19T00:00:00.000Z","621920","ocds-0ud2q6-AA-018T4I991-N64-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5290","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES, S.A. DE C.V., id=comercializadora-de-reactivos-para-laboratorios-y-materiales-para-hospitales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5290","603927",
