"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-01-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-01-25T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[BODEGA LIGHTING S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500464040]","[{roles=supplier, name=BODEGA LIGHTING S A DE C V, details={type=company}, id=bodega-lighting-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500464040-4500464040","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[bodega-lighting-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500464040","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500464040-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500464040}]","Refacc. eléctricas","4500464040","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-01T00:00:00.000Z","4500464040","ocds-0ud2q6-4500464040","45969","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA LIGHTING S A DE C V, id=bodega-lighting-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45969","4500464040"
"2021-05-09T00:24:27.000Z","2013-04-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-25T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[AMERICAN SEAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500467039]","[{roles=supplier, name=AMERICAN SEAL SA DE CV, details={type=company}, id=american-seal-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500467039-4500467039","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[american-seal-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500467039","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500467039-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500467039}]","Sellos juntas empaq.","4500467039","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-15T00:00:00.000Z","4500467039","ocds-0ud2q6-4500467039","5300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMERICAN SEAL SA DE CV, id=american-seal-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5300","4500467039"
"2021-05-09T00:24:27.000Z","2013-02-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-12T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[SUMYSER S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500464660]","[{roles=supplier, name=SUMYSER S A DE C V, details={type=company}, id=sumyser-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500464660-4500464660","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sumyser-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. aseo sanitarios","[{id=pot-1620519810584}]","Art. aseo sanitarios","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500464660","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500464660-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500464660}]","Art. aseo sanitarios","4500464660","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-03-04T00:00:00.000Z","4500464660","ocds-0ud2q6-4500464660","6300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMYSER S A DE C V, id=sumyser-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6300","4500464660"
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-28T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[CONSTRUCTORA ATZCO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500467045]","[{roles=supplier, name=CONSTRUCTORA ATZCO SA DE CV, details={type=company}, id=constructora-atzco-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500467045-4500467045","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[constructora-atzco-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Calderas","[{id=pot-1620519810584}]","Calderas","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500467045","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500467045-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500467045}]","Calderas","4500467045","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-07-29T00:00:00.000Z","4500467045","ocds-0ud2q6-4500467045","7662304.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA ATZCO SA DE CV, id=constructora-atzco-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7662304.92","4500467045"
"2021-05-09T00:24:27.000Z","2013-03-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-07T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[RODAMIENTOS Y REFACCIONES DEL CENTRDE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500467159]","[{roles=supplier, name=RODAMIENTOS Y REFACCIONES DEL CENTRDE CV, details={type=company}, id=rodamientos-y-refacciones-del-centrde-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500467159-4500467159","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rodamientos-y-refacciones-del-centrde-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500467159","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500467159-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500467159}]","Rodamientos","4500467159","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-28T00:00:00.000Z","4500467159","ocds-0ud2q6-4500467159","59786.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODAMIENTOS Y REFACCIONES DEL CENTRDE CV, id=rodamientos-y-refacciones-del-centrde-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59786.26","4500467159"
"2021-05-09T00:24:27.000Z","2013-02-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GRUPO METELMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500465024]","[{roles=supplier, name=GRUPO METELMEX SA DE CV, details={type=company}, id=grupo-metelmex-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500465024-4500465024","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-metelmex-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Matles. construcción","[{id=pot-1620519810584}]","Matles. construcción","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500465024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500465024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500465024}]","Matles. construcción","4500465024","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-03-13T00:00:00.000Z","4500465024","ocds-0ud2q6-4500465024","29800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO METELMEX SA DE CV, id=grupo-metelmex-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29800","4500465024"
"2021-05-09T00:24:27.000Z","2013-02-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-27T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[RODAMIENTOS Y ACCESORIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500467323]","[{roles=supplier, name=RODAMIENTOS Y ACCESORIOS SA DE CV, details={type=company}, id=rodamientos-y-accesorios-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500467323-4500467323","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rodamientos-y-accesorios-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500467323","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500467323-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500467323}]","Rodamientos","4500467323","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-03-19T00:00:00.000Z","4500467323","ocds-0ud2q6-4500467323","9924.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODAMIENTOS Y ACCESORIOS SA DE CV, id=rodamientos-y-accesorios-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9924.5","4500467323"
"2021-05-09T00:24:27.000Z","2013-02-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[EXCELENCIA EN SELLADO INDUSTRIAL RO S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500465261]","[{roles=supplier, name=EXCELENCIA EN SELLADO INDUSTRIAL RO S DE R L DE C V, details={type=company}, id=excelencia-en-sellado-industrial-ro-s-de-rl-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500465261-4500465261","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[excelencia-en-sellado-industrial-ro-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500465261","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500465261-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500465261}]","Rodamientos","4500465261","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-03-20T00:00:00.000Z","4500465261","ocds-0ud2q6-4500465261","639","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCELENCIA EN SELLADO INDUSTRIAL RO S DE R L DE C V, id=excelencia-en-sellado-industrial-ro-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","639","4500465261"
"2021-05-09T00:24:27.000Z","2013-02-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-19T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[COMERCIAL ELECTRICA SANISA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500465299]","[{roles=supplier, name=COMERCIAL ELECTRICA SANISA S A DE C V, details={type=company}, id=comercial-electrica-sanisa-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500465299-4500465299","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[comercial-electrica-sanisa-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500465299","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500465299-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500465299}]","Refacc. eléctricas","4500465299","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-03-21T00:00:00.000Z","4500465299","ocds-0ud2q6-4500465299","74456.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL ELECTRICA SANISA S A DE C V, id=comercial-electrica-sanisa-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74456.24","4500465299"
"2021-05-09T00:24:27.000Z","2013-03-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-03-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[EXCELENCIA EN SELLADO INDUSTRIAL RO S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500467427]","[{roles=supplier, name=EXCELENCIA EN SELLADO INDUSTRIAL RO S DE R L DE C V, details={type=company}, id=excelencia-en-sellado-industrial-ro-s-de-rl-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500467427-4500467427","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[excelencia-en-sellado-industrial-ro-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500467427","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500467427-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500467427}]","Ref.ptas. de proceso","4500467427","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-29T00:00:00.000Z","4500467427","ocds-0ud2q6-4500467427","159290","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCELENCIA EN SELLADO INDUSTRIAL RO S DE R L DE C V, id=excelencia-en-sellado-industrial-ro-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159290","4500467427"
"2021-05-09T00:24:27.000Z","2013-03-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-03-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[CHESTERTON MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500467432]","[{roles=supplier, name=CHESTERTON MEXICANA SA DE CV, details={type=company}, id=chesterton-mexicana-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500467432-4500467432","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[chesterton-mexicana-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500467432","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500467432-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500467432}]","Ref.ptas. de proceso","4500467432","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-06T00:00:00.000Z","4500467432","ocds-0ud2q6-4500467432","2294","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHESTERTON MEXICANA SA DE CV, id=chesterton-mexicana-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2294","4500467432"
"2021-05-09T00:24:27.000Z","2013-02-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-07T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[COEL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500465304]","[{roles=supplier, name=COEL SA DE CV, details={type=company}, id=coel-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500465304-4500465304","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[coel-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500465304","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500465304-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500465304}]","Refacc. eléctricas","4500465304","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-03-11T00:00:00.000Z","4500465304","ocds-0ud2q6-4500465304","1925","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COEL SA DE CV, id=coel-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1925","4500465304"
"2021-05-09T00:24:27.000Z","2013-05-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-17T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[PUFFER SWEIVEN LP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500467436]","[{roles=supplier, name=PUFFER SWEIVEN LP, details={type=company}, id=puffer-sweiven-lp}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500467436-4500467436","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[puffer-sweiven-lp]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc.medición ctrl","[{id=pot-1620519810584}]","Refacc.medición ctrl","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500467436","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500467436-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500467436}]","Refacc.medición ctrl","4500467436","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-08-01T00:00:00.000Z","4500467436","ocds-0ud2q6-4500467436","4664","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUFFER SWEIVEN LP, id=puffer-sweiven-lp}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4664","4500467436"
"2021-05-09T00:24:27.000Z","2013-02-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-20T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[QUIMICOS Y ACEITES ESPECIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500465320]","[{roles=supplier, name=QUIMICOS Y ACEITES ESPECIALESSA DE CV, details={type=company}, id=quimicos-y-aceites-especiales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500465320-4500465320","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[quimicos-y-aceites-especiales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mangueras y accs.","[{id=pot-1620519810584}]","Mangueras y accs.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500465320","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500465320-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500465320}]","Mangueras y accs.","4500465320","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-03-10T00:00:00.000Z","4500465320","ocds-0ud2q6-4500465320","19350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICOS Y ACEITES ESPECIALESSA DE CV, id=quimicos-y-aceites-especiales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19350","4500465320"
