"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-07-19T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-19T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[MISIÓN DEL SOL MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/039/2013]","[{roles=supplier, name=MISIÓN DEL SOL MÉXICO S.A. DE C.V., details={type=company}, id=mision-del-sol-mexico-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/039/2013-SEGOB/PF/039/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[mision-del-sol-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE HOSPEDAJE ALIMENTOS","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE HOSPEDAJE ALIMENTOS","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/039/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/039/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/039/2013}]","SERVICIO INTEGRAL DE HOSPEDAJE ALIMENTOS","SEGOB/PF/039/2013","POLICÍA FEDERAL","2013-07-21T00:00:00.000Z","SEGOB/PF/039/2013","ocds-0ud2q6-SEGOB/PF/039/2013","406768.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MISIÓN DEL SOL MÉXICO S.A. DE C.V., id=mision-del-sol-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","406768.35","SEGOB/PF/039/2013"
"2021-05-09T00:24:27.000Z","2013-09-30T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[NADRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/079/2013]","[{roles=supplier, name=NADRO S.A. DE C.V., details={type=company}, id=nadro-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/079/2013-SEGOB/PF/079/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[nadro-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/079/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/079/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/079/2013}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","SEGOB/PF/079/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SEGOB/PF/079/2013","ocds-0ud2q6-SEGOB/PF/079/2013","450680.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADRO S.A. DE C.V., id=nadro-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450680.68","SEGOB/PF/079/2013","true"
"2021-05-09T00:24:27.000Z","2014-11-12T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-12T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[INFORMÁTICA LOGÍSTICA Y SERVICIOS HUES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/079/2014]","[{roles=supplier, name=INFORMÁTICA LOGÍSTICA Y SERVICIOS HUES S.A. DE C.V., details={type=company}, id=informatica-logistica-y-servicios-hues-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/079/2014-SEGOB/PF/079/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[informatica-logistica-y-servicios-hues-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSAS TRANSPARENTES","[{id=pot-1620519810584}]","BOLSAS TRANSPARENTES","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/079/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/079/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/079/2014}]","BOLSAS TRANSPARENTES","SEGOB/PF/079/2014","POLICÍA FEDERAL","2014-11-22T00:00:00.000Z","SEGOB/PF/079/2014","ocds-0ud2q6-SEGOB/PF/079/2014","132588","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMÁTICA LOGÍSTICA Y SERVICIOS HUES S.A. DE C.V., id=informatica-logistica-y-servicios-hues-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132588","SEGOB/PF/079/2014",
"2021-05-09T00:24:27.000Z","2013-09-30T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[NADRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/080/2013]","[{roles=supplier, name=NADRO S.A. DE C.V., details={type=company}, id=nadro-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/080/2013-SEGOB/PF/080/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[nadro-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/080/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/080/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/080/2013}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","SEGOB/PF/080/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SEGOB/PF/080/2013","ocds-0ud2q6-SEGOB/PF/080/2013","448829.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADRO S.A. DE C.V., id=nadro-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","448829.35","SEGOB/PF/080/2013","true"
"2021-05-09T00:24:27.000Z","2014-11-12T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-12T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[BITAM DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/080/2014]","[{roles=supplier, name=BITAM DE MÉXICO S.A. DE C.V., details={type=company}, id=bitam-de-mexico-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/080/2014-SEGOB/PF/080/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[bitam-de-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAS Y SOPORTE TÉCNICO DE BUSINESS INTELLIGENCE PARA EL TABLERO DE CONTROL DEL SISTEMA DE INFORMACIÓN DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","LICENCIAS Y SOPORTE TÉCNICO DE BUSINESS INTELLIGENCE PARA EL TABLERO DE CONTROL DEL SISTEMA DE INFORMACIÓN DE LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/080/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/080/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/080/2014}]","LICENCIAS Y SOPORTE TÉCNICO DE BUSINESS INTELLIGENCE PARA EL TABLERO DE CONTROL DEL SISTEMA DE INFORMACIÓN DE LA POLICÍA FEDERAL","SEGOB/PF/080/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/080/2014","ocds-0ud2q6-SEGOB/PF/080/2014","388309","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BITAM DE MÉXICO S.A. DE C.V., id=bitam-de-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","388309","SEGOB/PF/080/2014",
"2021-05-09T00:24:27.000Z","2013-09-30T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[TALENTO Y CREATIVIDAD MICHELOZZO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/081/2013]","[{roles=supplier, name=TALENTO Y CREATIVIDAD MICHELOZZO S.A DE C.V., details={type=company}, id=talento-y-creatividad-michelozzo-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/081/2013-SEGOB/PF/081/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[talento-y-creatividad-michelozzo-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL EN APOYO A LAS ACTIVDADES RELACIONADAS CON EL PROGRAMA UN DÍA CON TU POLICIA","[{id=pot-1620519810584}]","SERVICIO INTEGRAL EN APOYO A LAS ACTIVDADES RELACIONADAS CON EL PROGRAMA UN DÍA CON TU POLICIA","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/081/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/081/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/081/2013}]","SERVICIO INTEGRAL EN APOYO A LAS ACTIVDADES RELACIONADAS CON EL PROGRAMA UN DÍA CON TU POLICIA","SEGOB/PF/081/2013","POLICÍA FEDERAL","2013-12-15T00:00:00.000Z","SEGOB/PF/081/2013","ocds-0ud2q6-SEGOB/PF/081/2013","451000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALENTO Y CREATIVIDAD MICHELOZZO S.A DE C.V., id=talento-y-creatividad-michelozzo-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","451000","SEGOB/PF/081/2013",
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[CENTRO DE PRÁCTICAS UNIVERSITARIAS LUCÍA BOTÍN MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/082/2014]","[{roles=supplier, name=CENTRO DE PRÁCTICAS UNIVERSITARIAS LUCÍA BOTÍN MÉXICO S. DE R.L. DE C.V., details={type=company}, id=centro-de-practicas-universitarias-lucia-botin-mexico-s-de-rl-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/082/2014-SEGOB/PF/082/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[centro-de-practicas-universitarias-lucia-botin-mexico-s-de-rl-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIPLOMADO LOCALIZACIÓN Y EXCAVACIÓN DE FOSAS CLANDESTINAS","[{id=pot-1620519810584}]","DIPLOMADO LOCALIZACIÓN Y EXCAVACIÓN DE FOSAS CLANDESTINAS","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/082/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/082/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/082/2014}]","DIPLOMADO LOCALIZACIÓN Y EXCAVACIÓN DE FOSAS CLANDESTINAS","SEGOB/PF/082/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/082/2014","ocds-0ud2q6-SEGOB/PF/082/2014","95000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE PRÁCTICAS UNIVERSITARIAS LUCÍA BOTÍN MÉXICO S. DE R.L. DE C.V., id=centro-de-practicas-universitarias-lucia-botin-mexico-s-de-rl-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95000","SEGOB/PF/082/2014",
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[KING MAR MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/083/2014]","[{roles=supplier, name=KING MAR MEXICANA S.A. DE C.V., details={type=company}, id=king-mar-mexicana-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/083/2014-SEGOB/PF/083/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[king-mar-mexicana-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACIÓN Y CONTROL INTEGRAL DE PLAGAS","[{id=pot-1620519810584}]","SERVICIO DE FUMIGACIÓN Y CONTROL INTEGRAL DE PLAGAS","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/083/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/083/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/083/2014}]","SERVICIO DE FUMIGACIÓN Y CONTROL INTEGRAL DE PLAGAS","SEGOB/PF/083/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/083/2014","ocds-0ud2q6-SEGOB/PF/083/2014","68947.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KING MAR MEXICANA S.A. DE C.V., id=king-mar-mexicana-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68947.98","SEGOB/PF/083/2014",
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[FERBEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/084/2014]","[{roles=supplier, name=FERBEL NORTE S.A. DE C.V., details={type=company}, id=ferbel-norte-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/084/2014-SEGOB/PF/084/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[ferbel-norte-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CASCOS IMPERMEABLES Y GUANTES","[{id=pot-1620519810584}]","CASCOS IMPERMEABLES Y GUANTES","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/084/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/084/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/084/2014}]","CASCOS IMPERMEABLES Y GUANTES","SEGOB/PF/084/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/084/2014","ocds-0ud2q6-SEGOB/PF/084/2014","262146.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERBEL NORTE S.A. DE C.V., id=ferbel-norte-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262146.76","SEGOB/PF/084/2014",
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[BLAKSHMI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/085/2014]","[{roles=supplier, name=BLAKSHMI S.A. DE C.V., details={type=company}, id=blakshmi-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/085/2014-SEGOB/PF/085/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[blakshmi-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOTES DE BASURA","[{id=pot-1620519810584}]","BOTES DE BASURA","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/085/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/085/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/085/2014}]","BOTES DE BASURA","SEGOB/PF/085/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/085/2014","ocds-0ud2q6-SEGOB/PF/085/2014","192281.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLAKSHMI S.A. DE C.V., id=blakshmi-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","192281.6","SEGOB/PF/085/2014",
