"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=COMPUVENTA, S.A. DE C.V.}, {name=COMPUVENTA SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","COMPUVENTA, S.A .DE C.V.","0","214878.32","0","compuventa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=PALLETS ALFA Y OMEGA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","Pallets Alfa y Omega, S.A de C.V.","0","249661.16999999998","0","pallets-alfa-y-omega-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","UNAM FACULTAD DE CIENCIAS POLITICAS","0","583000","0","unam-facultad-de-ciencias-politicas","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=FIXS BUSINESS SA DE CV, scheme=RUPC, id=220230, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FIXS BUSINESS SA DE CV, scheme=RFC, verified=1, id=FBU100809HD3}]","0","[{name=FIXS BUSINESS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","FIXS BUSINESS SA DE CV","0","1.8091033657E8","0","fixs-business-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","28","ALIMENTOS DESHIDRATADOS DON CA0 S. DE R.L.","0","1.81627252E7","0","alimentos-deshidratados-don-ca0-s-s-de-rl","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=CONSTRUCTORA INMOBILIARIA PERLO S.A. DE C.V}, {name=CONSTRUCTORA INMOBILIARIA PERLO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","CONSTRUCTORA INMOBILIARIA PERLO SA DE CV","0","5.5820501446499996E7","0","constructora-inmobiliaria-perlo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ZAVER MARQUETING S.A. DE C.V.","0","25000","0","zaver-marqueting-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CAAP. DEL NORESTE","0","224110","0","caap-del-noreste","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=DESARROLLO Y DISTRIBUCION DE EMPAQUES POTOSINOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","DESARROLLO Y DISTRIBUCION DE EMPAQUES POTOSINOS, S.A. DE C.V.","0","239653.56","0","desarrollo-y-distribucion-de-empaques-potosinos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=PROMOTORA INMOBILIARIA DEL NORESTE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","PROMOTORA INMOBILIARIA DEL NORESTE SA DE CV","0","4.3469301046999997E8","0","promotora-inmobiliaria-del-noreste-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MEDICICINA NUCLEAR LA LUZ","0","80000","0","medicicina-nuclear-la-luz","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=ADMINISTRADORES DE PROYECTOS URBANOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ADMINISTRADORES DE PROYECTOS URBANOS SA DE CV","0","1.5784063690000001E7","0","administradores-de-proyectos-urbanos-sa-de-cv","0","[profit]"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ARTES GRÁFICAS PALERMO S. L.","0","665080.2","0","artes-graficas-palermo-s-l","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=GUANTES INDUSTRIALES GASI S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","GUANTES INDUSTRIALES GASI SA DE CV","0","631513.28","0","guantes-industriales-gasi-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PRAXAIR MEXICO SDRL CV","0","48838","0","praxair-mexico-sdrl-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=YZTAMPA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","YZTAMPA, S.A. DE C.V.","0","6382612.06","0","yztampa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=TAYSON AIRE FRIO SA DE CV}, {name=TAYSON AIRE FRIO, S. A. DE C. V.}, {name=TAYSON AIRE FRÍO S.A. DE C.V.}, {name=TAYSON AIRE FRIO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","TAYSON AIRE FRIO, S.A. DE C.V.","0","956495","0","tayson-aire-frio-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO INTERDISCIPLINARIO DEL AGUA S.-A. DE C.V.","0","7737.32","0","grupo-interdisciplinario-del-agua-s-a-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=EMPOWERING COACHING S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","EMPOWERING COACHING SA DE CV","0","711310.4","0","empowering-coaching-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","TRASNPORTADORA AVILA S.A. DE C.V.","0","16095","0","trasnportadora-avila-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FERRETERA TELLERIA SA DE CV, scheme=RFC, verified=1, id=FTE830926V24}]","0","[{name=FERRETERA TELLERIA, S.A. DE C.V.}, {name=FERRETERA TELLERIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","FERRETERA TELLERIA SA DE CV","0","8397708.540000001","0","ferretera-telleria-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=HOTEL CAÑÓN DEL PEGUIS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","HOTEL CAÑON DEL PEGUIS SA DE CV","0","769361.02","0","hotel-canon-del-peguis-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=SAACS DISTRIBUIDORA S.A. DE C.V.}, {name=SAACS DISTRIBUIDORA S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","SAAC´S DISTRIBUIDORA, S.A. DE C.V.","0","1105962.7932000002","0","saacs-distribuidora-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=IMPULSO RECURSOS PRODUCTIVOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","IMPULSO RECURSOS PRODUCTIVOS SA DE CV","0","3.6742758620000005E7","0","impulso-recursos-productivos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FEIYUE DE MEXICO SA DE CV, scheme=RFC, verified=1, id=FME960322GL0}]","0","[{name=FEIYUE DE MÉXICO, S.A. DE C.V.}, {name=FEIYUE DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","FEIYUE DE MEXICO SA DE CV","0","1320176","0","feiyue-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=GRUPO AUTOMOTRIZ EN SERVICIOS DE COMBUSTIBLES SA DE CV, scheme=RUPC, id=96036, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GRUPO AUTOMOTRIZ EN SERVICIOS DE COMBUSTIBLES S.A. DE C.V.}, {name=GRUPO AUTOMOTRIZ EN SERVICIOS DE COMBUSTIBLES S.A. DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","GRUPO AUTOMOTRIZ EN SERVICIOS DE COMBUSTIBLES SA DE CV","0","2.7282016919999994E7","0","grupo-automotriz-en-servicios-de-combustibles-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COMPAÑÍA DE PROYECTOS INSDUSTRIALES ELECTROMECANICOS S.A. DE C.V.","0","108756.4","0","compania-de-proyectos-insdustriales-electromecanicos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=CONSTRUCTORA PECSA SA DE CV, scheme=RFC, verified=1, id=CPE830419BF1}]","0","[{name=Constructora PECSA S.A. de C.V.}, {name=CONSTRUCTORA PECSA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1642377600158}]","6","CONSTRUCTORA PECSA SA DE CV","0","1.3150235280000001E7","0","constructora-pecsa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","6","SOCIEDAD CORORATIVA PARA LA SALUD S.A. DE C.V.","0","41282.17","0","sociedad-cororativa-para-la-salud-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","KYATEC S.A. DE C.V.","0","114533","0","kyatec-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ESCONAMI CONSTRUCCIONES, S.A. DE C.V.}, {name=ESCONAMI CONSTRUCCIONES S.A. DE C.V.}, {name=ESCONAMI CONSTRUCCIONES S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","ESCONAMI CONSTRUCCIONES SA DE CV","0","2.738714969E7","0","esconami-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=GRUPO EFFIMPRESERVI S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GRUPO EFFIMPRESERVI SA DE CV","0","105082","0","grupo-effimpreservi-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=CLINICA UROLOGICA DE LITOTRICIA EXTRACORPOREA Y ENDOUROLOGIA, S.A. DE C.V.}, {name=CLÍNICA UROLÓGICA DE LITOTRICIA EXTRACORPOREA Y ENDOUROLOGÍA S.A. DE C.V.}, {name=CLINICA UROLOGICA DE LITOTRICIA EXTRACORPOREA Y ENDOUROLOGIA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","CLINICA UROLOGICA DE LITOTRICIA EXTRACORPOREA Y ENDOUROLOGIA SA DE CV","0","7358152.1","0","clinica-urologica-de-litotricia-extracorporea-y-endourologia-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=TECNOLOGÍA AVANZADA EN CALIBRACIÓN, S.A. DE C.V.}, {name=TECNOLOGIA AVANZADA EN CALIBRACION, S.A. DE C.V.}, {name=TECNOLOGIA AVANZADA EN CALIBRACIONSA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","TECNOLOGIA AVANZADA EN CALIBRACION SA DE CV","0","6473320.81","0","tecnologia-avanzada-en-calibracion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GAXEN BEBIDAS PURIFICADAS S.A. DE C.V.","0","115000","0","gaxen-bebidas-purificadas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=V & V ENVÍOS S. A. DE C.V.}, {name=V & V ENVÍOS S. A. DE C.V}, {name=V & V ENVÍOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","V & V ENVIOS SA DE CV","0","1.5191228649999999E7","0","v-&-v-envios-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=CONSTRUCCION Y CONSERVACION DE VIAS TERRESTRES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","CONSTRUCCION Y CONSERVACION DE VIAS TERRESTRES SA DE CV","0","3.6791421862E7","0","construccion-y-conservacion-de-vias-terrestres-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO (UNAM). PROGRAMA UNIVERSITARIO DE ESTUDIOS DEL DESARROLLO","0","3000000","0","universidad-nacional-autonoma-de-mexico-unam-programa-universitario-de-estudios-del-desarrollo","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SIQUER INTERNACIONAL SA DE CV, scheme=RFC, verified=1, id=SIN1507024FA}]","0","[{name=SIQUER INTERNACIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SIQUER INTERNACIONAL SA DE CV","0","2.3923448920000002E8","0","siquer-internacional-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=CORPORACIÓN DEL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CORPORACIÓN DEL, S.A. DE C.V.","0","158090.4","0","corporacion-del-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=COMETRA SERVICIOS INTEGRALES S.A. DE C.V. Y SEPSA SERVICIOS INTEGRALES S.A. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","Cometra Servicios Integrales S.A. de C.V. y Sepsa Servicios Integrales S.A. de C.V.","0","1.21009516E7","0","cometra-servicios-integrales-sa-de-cv-y-sepsa-servicios-integrales-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=SF ATENCION DE RIESGOS, S.A. DE C.V.}, {name=SF ATENCION DE RIESGOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SF ATENCION DE RIESGOS SA DE CV","0","155254.40000000002","0","sf-atencion-de-riesgos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=CORPORATIVO CARLS S.A. DE C.V.}, {name=CORPORATIVO CARLS SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","CORPORATIVO CARL'S SA DE CV","0","489759.33","0","corporativo-carls-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=DISEÑO INDUSTRIAL CONTEMPORÁNEO S. DE R.L. DE C.V.}, {name=DISEÑO INDUSTRIAL CONTEMPORANEO S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","DISEÑO INDUSTRIAL CONTEMPORANEO S DE RL DE CV","0","2.889354716E7","0","diseno-industrial-contemporaneo-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=CONSTRUCTORA KIPLING, S.A. DE C.V.}, {name=CONSTRUCTORA KIPLING, SA DE CV}, {name=CONSTRUCTORA KIPLING S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","CONSTRUCTORA KIPLING SA DE CV","0","2.8882680201299995E7","0","constructora-kipling-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DIVERSYQUIM SA DE CV, scheme=RFC, verified=1, id=DIV1603146R6}]","0","[{name=DIVERSYQUIM S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","DIVERSYQUIM SA DE CV","0","2494728.43","0","diversyquim-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=GRUPO DE NEGOCIOS SAMARA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GRUPO DE NEGOCIOS SAMARA SA DE CV","0","1678617.2","0","grupo-de-negocios-samara-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=CAMPO ELECTRICO DE VICTORIA SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CAMPO ELECTRICO DE VICTORIA, S.A. DE C.V.","0","698273.6799999999","0","campo-electrico-de-victoria-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ARTICULOS PUBLICITARIOS MORA S.A. DE C.V.","0","15180","0","articulos-publicitarios-mora-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GL SOLUCIONES EN INFORMATICA SA DE CV, scheme=RFC, verified=1, id=GSI9806189H1}]","0","[{name=GL SOLUCIONES EN INFORMATICA S.A. DE C.V.}, {name=GL SOLUCIONES EN INFORMÁTICA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","GL SOLUCIONES EN INFORMATICA SA DE CV","0","4.679008699E7","0","gl-soluciones-en-informatica-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","AGUILAR HOMERO ROBERTO Y/O RELOJERIA CRONOS","0","2939.968","0","aguilar-homero-roberto-yo-relojeria-cronos","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SERVICIOS KACESA S.A. DE C.V.","0","1131200","0","servicios-kacesa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=JB PROMOCIONALES SA DE CV, scheme=RFC, verified=1, id=JPR151203QI2}]","0","[{name=JB Promocionales S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","2","JB PROMOCIONALES SA DE CV","0","1538000","0","jb-promocionales-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=INMOBILIARIA RAMAG DE CHIHUAHUA SA DE CV, scheme=RUPC, id=583065, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=INMOBILIARIA RAMAG DE CHIHUAHUA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","INMOBILIARIA RAMAG DE CHIHUAHUA SA DE CV","0","4444032.62","0","inmobiliaria-ramag-de-chihuahua-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Representaciones Marítimas Especializadas, S.A. de C.V.}, {name=REPRESENTACIONES MARITIMAS ESPECIALIZADAS, S.A. DE C.V.}, {name=Representaciones Maritimas Especializadas S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","Representaciones Maritimas Especializadas, S.A. de C.V.","0","1.161223356E7","0","representaciones-maritimas-especializadas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JOSARA COMPAÑIA CONSTRUCTORA SA DE CV}, {name=JOSARA COMPAÑIA CONSTRUCTORA S.A. DE C.V.}, {name=JOSARA COMPAÑÍA CONSTRUCTORA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","JOSARA COMPAÑÍA CONSTRUCTORA, S.A. DE C.V.","0","3.4027842480000004E7","0","josara-compania-constructora-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=ALICIA GUERRA Y SÁNCHEZ}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","ALICIA GUERRA Y SANCHEZ","0","63879.31","0","alicia-guerra-y-sanchez","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=GRUPO ENERGESYS S.A. DE C.V.}, {name=GRUPO ENERGESYS SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","GRUPO ENERGESYS, S.A. DE C.V.","0","890648.45","0","grupo-energesys-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=INDUSTRIAS FORESTALES UNIDAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INDUSTRIAS FORESTALES UNIDAS SA DE CV","0","1396693.4","0","industrias-forestales-unidas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","IDENTIFICACION Y ACCESO AUTOMATICOS S.A. DE C.V.","0","30108","0","identificacion-y-acceso-automaticos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=EDESING DE MEXICO S DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EDESING DE MEXICO, S DE R.L. DE C.V.","0","221228","0","edesing-de-mexico-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=IQ-TECH, S.A. DE C.V., scheme=RFC, id=IQT0804089T6}]","0","[{name=IQ-TECH, S.A. DE C.V.}, {name=IQ-TECH S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","761252.48","[{id=compranet-1620524637144}]","8","IQ-TECH SA DE CV","0","2.462110534E7","0","iq-tech-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","MEGAARQUITECTOS S.A. DE C.V.","0","949582.87","0","megaarquitectos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Inmobiliaria y Constructora Copsi SA De CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","INMOBILIARIA Y CONSTRUCTORA COPSI S.A. DE C.V.","0","1.688219708E7","0","inmobiliaria-y-constructora-copsi-sa-de-cv","0","[profit]"
