"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-05-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SALES DEL ISTMO S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20010SONORA]","[{roles=supplier, name=SALES DEL ISTMO S.A.DE C.V., details={type=company}, id=sales-del-istmo-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20010SONORA-20010SONORA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[sales-del-istmo-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20010SONORA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20010SONORA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20010SONORA}]","ABARROTES COMESTIBLES","20010SONORA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20010SONORA","ocds-0ud2q6-20010SONORA","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALES DEL ISTMO S.A.DE C.V., id=sales-del-istmo-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","20010SONORA"
"2021-05-09T00:24:27.000Z","2010-05-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-26T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20010TAPACHULA]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20010TAPACHULA-20010TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20010TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20010TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20010TAPACHULA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20010TAPACHULA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20010TAPACHULA","ocds-0ud2q6-20010TAPACHULA","424225.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","424225.14","20010TAPACHULA"
"2021-05-09T00:24:27.000Z","2016-08-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-03T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[ACEITES Y PROTEINAS EL CALVARIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20010TLAXCALA]","[{roles=supplier, name=ACEITES Y PROTEINAS EL CALVARIO S.A. DE C.V., details={type=company}, id=aceites-y-proteinas-el-calvario-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20010TLAXCALA-20010TLAXCALA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[aceites-y-proteinas-el-calvario-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20010TLAXCALA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20010TLAXCALA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20010TLAXCALA}]","ABARROTES COMESTIBLES","20010TLAXCALA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","20010TLAXCALA","ocds-0ud2q6-20010TLAXCALA","64627.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACEITES Y PROTEINAS EL CALVARIO S.A. DE C.V., id=aceites-y-proteinas-el-calvario-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64627.2","20010TLAXCALA"
"2021-05-09T00:24:27.000Z","2014-07-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-02T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[REPRESENTACIONES DE EXPOSICIONES MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20011]","[{roles=supplier, name=REPRESENTACIONES DE EXPOSICIONES MEXICO S.A. DE C.V., details={type=company}, id=representaciones-de-exposiciones-mexico-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","20011-20011","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[representaciones-de-exposiciones-mexico-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE ALIMENTOS EN ATENCION A PERSONAL QUE ASISTE AL EVENTO EXPO CARGA","[{id=pot-1620519810584}]","CONSUMO DE ALIMENTOS EN ATENCION A PERSONAL QUE ASISTE AL EVENTO EXPO CARGA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","20011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20011}]","CONSUMO DE ALIMENTOS EN ATENCION A PERSONAL QUE ASISTE AL EVENTO EXPO CARGA","20011","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-07-03T00:00:00.000Z","20011","ocds-0ud2q6-20011","982.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES DE EXPOSICIONES MEXICO S.A. DE C.V., id=representaciones-de-exposiciones-mexico-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","982.76","20011"
"2021-05-09T00:24:27.000Z","2008-09-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[MAQUINARIA DE CONSTRUCCIÓN MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200113DGRM08]","[{roles=supplier, name=MAQUINARIA DE CONSTRUCCIÓN MÉXICO S.A. DE C.V., details={type=company}, id=maquinaria-de-construccion-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","200113DGRM08-200113DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[maquinaria-de-construccion-mexico-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIÓN","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIÓN","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","200113DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200113DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200113DGRM08}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIÓN","200113DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-10-03T00:00:00.000Z","200113DGRM08","ocds-0ud2q6-200113DGRM08","54245.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINARIA DE CONSTRUCCIÓN MÉXICO S.A. DE C.V., id=maquinaria-de-construccion-mexico-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54245.5","200113DGRM08"
"2021-05-09T00:24:27.000Z","2008-09-19T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[PATRICIA CERVANTES HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200118DGRM08]","[{roles=supplier, name=PATRICIA CERVANTES HERNÁNDEZ, details={type=person}, id=patricia-cervantes-hernandez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","200118DGRM08-200118DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[patricia-cervantes-hernandez]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RENOVACIÓN INTEGRAL DE MONTAPLATOS CON CAPACIDAD DE 100 KGS.","[{id=pot-1620519810584}]","SERVICIO DE RENOVACIÓN INTEGRAL DE MONTAPLATOS CON CAPACIDAD DE 100 KGS.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","200118DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200118DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200118DGRM08}]","SERVICIO DE RENOVACIÓN INTEGRAL DE MONTAPLATOS CON CAPACIDAD DE 100 KGS.","200118DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-10-31T00:00:00.000Z","200118DGRM08","ocds-0ud2q6-200118DGRM08","136275","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PATRICIA CERVANTES HERNÁNDEZ, id=patricia-cervantes-hernandez}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136275","200118DGRM08"
"2021-05-09T00:24:27.000Z","2013-05-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[UNILEVER DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20011CAMPECHE]","[{roles=supplier, name=UNILEVER DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=unilever-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20011CAMPECHE-20011CAMPECHE","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[unilever-de-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20011CAMPECHE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20011CAMPECHE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20011CAMPECHE}]","ABARROTES COMESTIBLES","20011CAMPECHE","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20011CAMPECHE","ocds-0ud2q6-20011CAMPECHE","22935.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNILEVER DE MEXICO S. DE R.L. DE C.V., id=unilever-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22935.2","20011CAMPECHE"
"2021-05-09T00:24:27.000Z","2014-05-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[ACH FOODS MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20011CHETUMAL]","[{roles=supplier, name=ACH FOODS MEXICO S. DE R.L. DE C.V., details={type=company}, id=ach-foods-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20011CHETUMAL-20011CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ach-foods-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20011CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20011CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20011CHETUMAL}]","ABARROTES COMESTIBLES","20011CHETUMAL","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20011CHETUMAL","ocds-0ud2q6-20011CHETUMAL","11496.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACH FOODS MEXICO S. DE R.L. DE C.V., id=ach-foods-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11496.18","20011CHETUMAL"
"2021-05-09T00:24:27.000Z","2012-02-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20011CHIHUAHUA]","[{roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20011CHIHUAHUA-20011CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20011CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20011CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20011CHIHUAHUA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20011CHIHUAHUA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","20011CHIHUAHUA","ocds-0ud2q6-20011CHIHUAHUA","205402","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","205402","20011CHIHUAHUA"
"2021-05-09T00:24:27.000Z","2010-02-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA DE LACTEOS Y DERIVADOS S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20011CULIACAN]","[{roles=supplier, name=COMERCIALIZADORA DE LACTEOS Y DERIVADOS S.A. DE C.V, details={type=company}, id=comercializadora-de-lacteos-y-derivados-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20011CULIACAN-20011CULIACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-lacteos-y-derivados-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20011CULIACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20011CULIACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20011CULIACAN}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20011CULIACAN","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20011CULIACAN","ocds-0ud2q6-20011CULIACAN","104220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE LACTEOS Y DERIVADOS S.A. DE C.V, id=comercializadora-de-lacteos-y-derivados-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104220","20011CULIACAN"
"2021-05-09T00:24:27.000Z","2008-04-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[GRESMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20011DGRM08]","[{roles=supplier, name=GRESMEX S.A. DE C.V., details={type=company}, id=gresmex-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20011DGRM08-20011DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[gresmex-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JABÓN HUMECTANTE LÍQUIDO P/MANOS","[{id=pot-1620519810584}]","JABÓN HUMECTANTE LÍQUIDO P/MANOS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20011DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20011DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20011DGRM08}]","JABÓN HUMECTANTE LÍQUIDO P/MANOS","20011DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2016-04-21T00:00:00.000Z","20011DGRM08","ocds-0ud2q6-20011DGRM08","11354.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRESMEX S.A. DE C.V., id=gresmex-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11354.99","20011DGRM08"
"2021-05-09T00:24:27.000Z","2011-07-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-11T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMBOTELLADORA GUADIANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20011DURANGO]","[{roles=supplier, name=EMBOTELLADORA GUADIANA S.A. DE C.V., details={type=company}, id=embotelladora-guadiana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20011DURANGO-20011DURANGO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[embotelladora-guadiana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20011DURANGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20011DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20011DURANGO}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","20011DURANGO","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20011DURANGO","ocds-0ud2q6-20011DURANGO","77826.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMBOTELLADORA GUADIANA S.A. DE C.V., id=embotelladora-guadiana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77826.25","20011DURANGO"
"2021-05-09T00:24:27.000Z","2016-05-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20011GUERRERO]","[{roles=supplier, name=GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V., details={type=company}, id=grupo-acopiador-24-de-agosto-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20011GUERRERO-20011GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-acopiador-24-de-agosto-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20011GUERRERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20011GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20011GUERRERO}]","GRANOS","20011GUERRERO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20011GUERRERO","ocds-0ud2q6-20011GUERRERO","754308.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V., id=grupo-acopiador-24-de-agosto-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","754308.8","20011GUERRERO"
"2021-05-09T00:24:27.000Z","2014-05-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMMA COMPANY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20011MICHOACAN]","[{roles=supplier, name=SUMMA COMPANY S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20011MICHOACAN-20011MICHOACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[summa-company-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20011MICHOACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20011MICHOACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20011MICHOACAN}]","ABARROTES NO COMESTIBLES","20011MICHOACAN","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20011MICHOACAN","ocds-0ud2q6-20011MICHOACAN","32807.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMMA COMPANY S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32807.88","20011MICHOACAN"
