"area","sourceRun","name","id","source","classification"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368435}, {id=mujeres2020-1619230428180}]","ULTRAPAR PARTICIPACOES S.A.","ultrapar-participacoes-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420725}, {id=mujeres2019-1619230367815}]","BCO ESTADO DO PARA S.A.","bco-estado-do-para-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230427849}, {id=mujeres2019-1619230368407}]","TERRA SANTA AGRO S.A.","terra-santa-agro-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230422572}]","GRENDENE S.A.","grendene-sa","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420705}, {id=mujeres2019-1619230367809}]","BCO BRADESCO S.A.","bco-bradesco-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420862}, {id=mujeres2019-1619230367868}]","CABINDA PARTICIPACOES S.A.","cabinda-participacoes-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368178}, {id=mujeres2020-1619230424243}]","MARCOPOLO S.A.","marcopolo-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368235}, {id=mujeres2020-1619230425070}]","NUTRIPLANT INDUSTRIA E COMERCIO S.A.","nutriplant-industria-e-comercio-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368305}, {id=mujeres2020-1619230426184}]","RESTOQUE COMÉRCIO E CONFECÇÕES DE ROUPAS S.A.","restoque-comercio-e-confeccoes-de-roupas-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368200}, {id=mujeres2020-1619230424571}]","MILLS ESTRUTURAS E SERVIÇOS DE ENGENHARIA S.A.","mills-estruturas-e-servicos-de-engenharia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230428629}]","VIVARA PARTICIPAÇOES S.A","vivara-participacoes-sa","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230428719}, {id=mujeres2019-1619230368467}]","WILSON SONS LTD.","wilson-sons-ltd","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420837}, {id=mujeres2019-1619230367847}]","BRADESCO LEASING S.A. ARREND MERCANTIL","bradesco-leasing-sa-arrend-mercantil","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230428378}, {id=mujeres2019-1619230368450}]","VALE S.A.","vale-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230424455}, {id=mujeres2019-1619230368188}]","METALURGICA GERDAU S.A.","metalurgica-gerdau-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368040}, {id=mujeres2020-1619230421985}]","ENERGISA MATO GROSSO DO SUL - DIST DE ENERGIA S.A.","energisa-mato-grosso-do-sul---dist-de-energia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230428112}, {id=mujeres2019-1619230368423}]","TREVISA INVESTIMENTOS S.A.","trevisa-investimentos-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230425094}, {id=mujeres2019-1619230368236}]","ODONTOPREV S.A.","odontoprev-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230423095}]","HAPVIDA PARTICIPACOES E INVESTIMENTOS SA","hapvida-participacoes-e-investimentos-sa","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230424140}, {id=mujeres2019-1619230368155}]","LOG-IN LOGISTICA INTERMODAL S.A.","log-in-logistica-intermodal-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368160}, {id=mujeres2020-1619230424148}]","LOJAS RENNER S.A.","lojas-renner-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
