"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-07T14:42:06.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0015900001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","9500000","CRC","MUNICIPALIDAD DE SAN RAMON","2020CD-000064-0015900001-432020010600072","[contract]","municipalidad-de-san-ramon","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion de servicios para el suministro de productos alimenticios frescos y no perecederos para la atención de niño/as del CECUDI","CRC","[{id=sicop-1638063428447}]","Según demanda","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432020010600072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0015900001}]","Alajuela","432020010600072","2022-10-07T14:42:06.000Z","2020CD-000064-0015900001","ocds-rwubve-2020CD-000064-0015900001","[BIENES/SERVICIOS]","9500000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","9500000","https://www.sicop.go.cr/index.jsp","buyer","9500000","432020010600072"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-18T15:47:13.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0006500001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","243834.37","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020CD-000035-0006500001-432020100900437","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de abarrotes al Consejo Nacional de Producción","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900437","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900437-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0006500001}]",,"432020100900437",,"2020CD-000035-0006500001","ocds-rwubve-2020CD-000035-0006500001","[BIENES]","243834.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","243834.37","https://www.sicop.go.cr/index.jsp","buyer","243834.37","432020100900437"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-10T10:33:05.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0005300001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","7784.57","CRC","Instituto Mixto de Ayuda Social","2020CD-000037-0005300001-432020000700046","[contract]","instituto-mixto-de-ayuda-social","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SOLUCIÓN ALCOHÓLICA ANTISÉPTICA PARA HIGIENE DE MANOS","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432020000700046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0005300001}]",,"432020000700046","2021-06-10T10:33:05.000Z","2020CD-000037-0005300001","ocds-rwubve-2020CD-000037-0005300001","[BIENES]","7784.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","7784.57","https://www.sicop.go.cr/index.jsp","buyer","7784.57","432020000700046","2020-06-10T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-16T10:05:01.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0003400001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","8.0030029998E7","CRC","Municipalidad de Montes de Oca","2020CD-000051-0003400001-432020000400050","[contract]","municipalidad-de-montes-de-oca","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 2118 paquetes de alimentos (diarios) para ser entregados durante 6 quincenas (3 meses) en grupos de 353 unidades (Servicios Generales)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432020000400050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0003400001}]","San José","432020000400050","2020-10-16T10:05:01.000Z","2020CD-000051-0003400001","ocds-rwubve-2020CD-000051-0003400001","[BIENES/SERVICIOS]","64344840","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","8.0030029998E7","https://www.sicop.go.cr/index.jsp","buyer","64344840","432020000400050","2020-07-10T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-27T14:03:42.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0013000001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","362960.92000000004","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2020CD-000052-0013000001-432020000100062","[contract]","ministerio-de-relaciones-exteriores-y-culto","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de abarrotes al Consejo Nacional de Producción","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432020000100062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0013000001}]",,"432020000100062",,"2020CD-000052-0013000001","ocds-rwubve-2020CD-000052-0013000001","[BIENES]","362960.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","362960.92000000004","https://www.sicop.go.cr/index.jsp","buyer","362960.92","432020000100062",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-20T14:20:32.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000107-0013000001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","399270.21","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2020CD-000107-0013000001-432020000100119","[contract]","ministerio-de-relaciones-exteriores-y-culto","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos a CNP","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432020000100119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000107-0013000001}]",,"432020000100119",,"2020CD-000107-0013000001","ocds-rwubve-2020CD-000107-0013000001","[BIENES]","399270.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","399270.21","https://www.sicop.go.cr/index.jsp","buyer","399270.21","432020000100119",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-29T16:49:07.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000106-0012300001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","988042.9199999999","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2020CD-000106-0012300001-432020004000187","[contract]","tribunal-supremo-de-elecciones","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS ALIMENTICIOS CON EL CNP","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432020004000187","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004000187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000106-0012300001}]",,"432020004000187",,"2020CD-000106-0012300001","ocds-rwubve-2020CD-000106-0012300001","[BIENES]","988042.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","988042.9199999999","https://www.sicop.go.cr/index.jsp","buyer","988042.92","432020004000187",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-09T11:49:33.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0006800001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","5359200","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2020CD-000056-0006800001-432020001100110","[contract]","sistema-nacional-de-areas-de-conservacion","[consejo-nacional-de-produccion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE RACIONES ALIMENTICIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0006800001}]",,"432020001100110",,"2020CD-000056-0006800001","ocds-rwubve-2020CD-000056-0006800001","[SERVICIOS]","6391506","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","5359200","https://www.sicop.go.cr/index.jsp","buyer","6391506","432020001100110",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-08T12:29:19.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0012300001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","974556","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000058-0012300001-432019004000073","[contract]","tribunal-supremo-de-elecciones","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS CON CONSEJO NACIONAL DE PRODUCCIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0012300001}]",,"432019004000073",,"2019CD-000058-0012300001","ocds-rwubve-2019CD-000058-0012300001","[BIENES]","974556","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","974556","https://www.sicop.go.cr/index.jsp","buyer","974556","432019004000073",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-11T10:09:21.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000059-0012700001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","2.3227923411E9","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019CD-000059-0012700001-432019000200095","[contract]","direccion-nacional-de-cen-cinai","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra paquetes de alimentos DAF de CEN-CINAI al CNP","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000059-0012700001}]",,"432019000200095","2020-11-11T10:09:21.000Z","2019CD-000059-0012700001","ocds-rwubve-2019CD-000059-0012700001","[BIENES]","2322777375","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","2.3227923411E9","https://www.sicop.go.cr/index.jsp","buyer","2322777375","432019000200095","2019-11-04T00:00:00.000Z"
