"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-18T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[CASA SABA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0133&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000090305&vv_provsino=0]","[{roles=supplier, name=CASA SABA S.A DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-133-09-4000090305","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","AMINOEFEDRISON-N-F JBE 150ML","[{id=compranet3-1620530467436}]","18572007","AMINOEFEDRISON-N-F JBE 150ML","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000090305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000090305-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0133&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000090305&vv_provsino=0}]","AMINOEFEDRISON-N-F JBE 150ML","4000090305","PETRÓLEOS MEXICANOS","18572007-133-09","ocds-0ud2q6-18572007-133-09","303175.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SABA S.A DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","303175.95","4000090305"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[NET PACING & MEDICAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0123&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200096385&vv_provsino=0]","[{roles=supplier, name=NET PACING & MEDICAL S.A. DE C.V., details={type=company}, id=net-pacing-&-medical-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-123-08-4200096385","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[net-pacing-&-medical-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CABLE SURELINK DE 10 PINES PROTEGIDOS","[{id=compranet3-1620530467436}]","18572007","CABLE SURELINK DE 10 PINES PROTEGIDOS","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200096385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200096385-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0123&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200096385&vv_provsino=0}]","CABLE SURELINK DE 10 PINES PROTEGIDOS","4200096385","PETRÓLEOS MEXICANOS","18572007-123-08","ocds-0ud2q6-18572007-123-08","145800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NET PACING & MEDICAL S.A. DE C.V., id=net-pacing-&-medical-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145800","4200096385"
"2021-05-09T03:21:07.000Z","2011-06-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-14T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[DIRECCION CENTRAL DE SERVICIOS, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0133&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118704&vv_provsino=0]","[{roles=supplier, name=DIRECCION CENTRAL DE SERVICIOS, S.A.DE C.V., details={type=company}, id=direccion-central-de-servicios-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-133-11-4200118704","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[direccion-central-de-servicios-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","EXTINTOR DE AGUA A PRESION CONTENIDA DE 10 LITROS, FABRICADO CON","[{id=compranet3-1620530467436}]","18572007","EXTINTOR DE AGUA A PRESION CONTENIDA DE 10 LITROS, FABRICADO CON","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200118704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200118704-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0133&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118704&vv_provsino=0}]","EXTINTOR DE AGUA A PRESION CONTENIDA DE 10 LITROS, FABRICADO CON","4200118704","PETRÓLEOS MEXICANOS","18572007-133-11","ocds-0ud2q6-18572007-133-11","150726.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIRECCION CENTRAL DE SERVICIOS, S.A.DE C.V., id=direccion-central-de-servicios-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150726.6","4200118704"
"2021-05-09T03:21:07.000Z","2004-11-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2004-11-08T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0134&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4200055228&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO, S.A. DE C.V., details={type=company}, id=distribuidora-de-equipo-medico-especializado-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-134-04-4200055228","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[distribuidora-de-equipo-medico-especializado-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Equipo endoscopico rigido para cistoscopia","[{id=compranet3-1620530467436}]","18572007","Equipo endoscopico rigido para cistoscopia","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200055228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200055228-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0134&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4200055228&vv_provsino=0}]","Equipo endoscopico rigido para cistoscopia","4200055228","PETRÓLEOS MEXICANOS","18572007-134-04","ocds-0ud2q6-18572007-134-04","129734.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO, S.A. DE C.V., id=distribuidora-de-equipo-medico-especializado-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129734.12","4200055228"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0134&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4200060215&vv_provsino=0]","[{roles=supplier, name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V., details={type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-134-05-4200060215","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","BOLSA P/ESTERILIZAR MIXTA CAT. 116","[{id=compranet3-1620530467436}]","18572007","BOLSA P/ESTERILIZAR MIXTA CAT. 116","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200060215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200060215-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0134&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4200060215&vv_provsino=0}]","BOLSA P/ESTERILIZAR MIXTA CAT. 116","4200060215","PETRÓLEOS MEXICANOS","18572007-134-05","ocds-0ud2q6-18572007-134-05","20229","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20229","4200060215"
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MADRID Y BASURTO JORGE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0124&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4400053812&vv_provsino=0]","[{roles=supplier, name=MADRID Y BASURTO JORGE, details={type=company}, id=madrid-y-basurto-jorge}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-124-04-4400053812","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[madrid-y-basurto-jorge]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Servicio de cardiologia","[{id=compranet3-1620530467436}]","18572007","Servicio de cardiologia","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4400053812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400053812-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0124&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4400053812&vv_provsino=0}]","Servicio de cardiologia","4400053812","PETRÓLEOS MEXICANOS","18572007-124-04","ocds-0ud2q6-18572007-124-04","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MADRID Y BASURTO JORGE, id=madrid-y-basurto-jorge}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","4400053812"
"2021-05-09T03:21:07.000Z","2007-07-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-17T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[CENTRO DISTRIBUIDOR FARMACEUTICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0134&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=40000337863&vv_provsino=0]","[{roles=supplier, name=CENTRO DISTRIBUIDOR FARMACEUTICO, details={type=company}, id=centro-distribuidor-farmaceutico}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-134-07-40000337863","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[centro-distribuidor-farmaceutico]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","ALIMTA 500MG/20 ML F.A.","[{id=compranet3-1620530467436}]","18572007","ALIMTA 500MG/20 ML F.A.","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","40000337863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000337863-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0134&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=40000337863&vv_provsino=0}]","ALIMTA 500MG/20 ML F.A.","40000337863","PETRÓLEOS MEXICANOS","18572007-134-07","ocds-0ud2q6-18572007-134-07","163819.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DISTRIBUIDOR FARMACEUTICO, id=centro-distribuidor-farmaceutico}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163819.25","40000337863"
"2021-05-09T03:21:07.000Z","2006-11-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2006-11-16T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[SEYSA MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0124&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4700005388&vv_provsino=0]","[{roles=supplier, name=SEYSA MEDICAL, S.A. DE C.V., details={type=company}, id=seysa-medical-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-124-06-4700005388","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[seysa-medical-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","KIT CABEZAL CENTRIFUGA ADULTO","[{id=compranet3-1620530467436}]","18572007","KIT CABEZAL CENTRIFUGA ADULTO","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700005388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700005388-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0124&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4700005388&vv_provsino=0}]","KIT CABEZAL CENTRIFUGA ADULTO","4700005388","PETRÓLEOS MEXICANOS","18572007-124-06","ocds-0ud2q6-18572007-124-06","1041300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEYSA MEDICAL, S.A. DE C.V., id=seysa-medical-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1041300","4700005388"
"2021-05-09T03:21:07.000Z","2009-05-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-19T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[LABORATORIO DE TECNOLOGIA ELECTRONICA EN MEDICINA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0134&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4700007491&vv_provsino=0]","[{roles=supplier, name=LABORATORIO DE TECNOLOGIA ELECTRONICA EN MEDICINA S.A DE C.V., details={type=company}, id=laboratorio-de-tecnologia-electronica-en-medicina-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-134-09-4700007491","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[laboratorio-de-tecnologia-electronica-en-medicina-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","SENSOR OXIMETRIA ADHESIVO ADULTO P/MONI-","[{id=compranet3-1620530467436}]","18572007","SENSOR OXIMETRIA ADHESIVO ADULTO P/MONI-","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700007491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700007491-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0134&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4700007491&vv_provsino=0}]","SENSOR OXIMETRIA ADHESIVO ADULTO P/MONI-","4700007491","PETRÓLEOS MEXICANOS","18572007-134-09","ocds-0ud2q6-18572007-134-09","342000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO DE TECNOLOGIA ELECTRONICA EN MEDICINA S.A DE C.V., id=laboratorio-de-tecnologia-electronica-en-medicina-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342000","4700007491"
"2021-05-09T03:21:07.000Z","2010-07-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-13T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDI-MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0134&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114784&vv_provsino=0]","[{roles=supplier, name=MEDI-MEDICAL, S.A. DE C.V., details={type=company}, id=medi-medical-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-134-10-4200114784","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medi-medical-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CARTUCHO STERI GAS CON 170 GRS. DE OXIDO DE ETILENO AL 100% POR CARTUCHO","[{id=compranet3-1620530467436}]","18572007","CARTUCHO STERI GAS CON 170 GRS. DE OXIDO DE ETILENO AL 100% POR CARTUCHO","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200114784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200114784-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0134&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114784&vv_provsino=0}]","CARTUCHO STERI GAS CON 170 GRS. DE OXIDO DE ETILENO AL 100% POR CARTUCHO","4200114784","PETRÓLEOS MEXICANOS","18572007-134-10","ocds-0ud2q6-18572007-134-10","212697.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDI-MEDICAL, S.A. DE C.V., id=medi-medical-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","212697.52","4200114784"
"2021-05-09T03:21:07.000Z","2011-06-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-09T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0134&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114671&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-134-11-4000114671","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","KEPPRA IV 500 MG/5 ML","[{id=compranet3-1620530467436}]","18572007","KEPPRA IV 500 MG/5 ML","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000114671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000114671-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0134&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114671&vv_provsino=0}]","KEPPRA IV 500 MG/5 ML","4000114671","PETRÓLEOS MEXICANOS","18572007-134-11","ocds-0ud2q6-18572007-134-11","49411","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49411","4000114671"
"2021-05-09T03:21:07.000Z","2010-07-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-21T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0124&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112229&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-124-10-4000112229","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","THERACYS, 81 MG AMP C/1","[{id=compranet3-1620530467436}]","18572007","THERACYS, 81 MG AMP C/1","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000112229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112229-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0124&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112229&vv_provsino=0}]","THERACYS, 81 MG AMP C/1","4000112229","PETRÓLEOS MEXICANOS","18572007-124-10","ocds-0ud2q6-18572007-124-10","84597.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84597.6","4000112229"
