"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-06-05T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-05T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[LUCIANO HERNANDEZ JUAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-049/2009]","[{roles=supplier, name=LUCIANO HERNANDEZ JUAREZ, details={type=person}, id=luciano-hernandez-juarez}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","OS-049/2009-OS-049/2009","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[luciano-hernandez-juarez]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DEL LIBRO LA FORMACION DOCENTE DE LOS PROFESORES DE EDUCACION SECUNDARIA","[{id=pot-1620519810584}]","IMPRESIÓN DEL LIBRO LA FORMACION DOCENTE DE LOS PROFESORES DE EDUCACION SECUNDARIA","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","OS-049/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-049/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-049/2009}]","IMPRESIÓN DEL LIBRO LA FORMACION DOCENTE DE LOS PROFESORES DE EDUCACION SECUNDARIA","OS-049/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","2009-06-12T00:00:00.000Z","OS-049/2009","ocds-0ud2q6-OS-049/2009","26639.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUCIANO HERNANDEZ JUAREZ, id=luciano-hernandez-juarez}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26639.75","OS-049/2009"
"2021-05-09T00:24:27.000Z","2012-06-29T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[RAYMUNDO MONTOYA RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-052/2012]","[{roles=supplier, name=RAYMUNDO MONTOYA RODRIGUEZ, details={type=person}, id=raymundo-montoya-rodriguez}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","OS-052/2012-OS-052/2012","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[raymundo-montoya-rodriguez]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DEL LIBRO MIRADAS A LA CONSTRUCCION DEL CONOCIMIENTO EN LA INSTITUCION EDUCATIVA","[{id=pot-1620519810584}]","IMPRESIÓN DEL LIBRO MIRADAS A LA CONSTRUCCION DEL CONOCIMIENTO EN LA INSTITUCION EDUCATIVA","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","OS-052/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-052/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-052/2012}]","IMPRESIÓN DEL LIBRO MIRADAS A LA CONSTRUCCION DEL CONOCIMIENTO EN LA INSTITUCION EDUCATIVA","OS-052/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-09-21T00:00:00.000Z","OS-052/2012","ocds-0ud2q6-OS-052/2012","38860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAYMUNDO MONTOYA RODRIGUEZ, id=raymundo-montoya-rodriguez}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38860","OS-052/2012"
"2021-05-09T00:24:27.000Z","2015-11-20T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-20T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[LITOGRAFIA MIER Y CONCHA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-059/2015-AD]","[{roles=supplier, name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., details={type=company}, id=litografia-mier-y-concha-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","OS-059/2015-AD-OS-059/2015-AD","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[litografia-mier-y-concha-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN LIBRO DELIBERAR CON JOHN DEWEY","[{id=pot-1620519810584}]","IMPRESIÓN LIBRO DELIBERAR CON JOHN DEWEY","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","OS-059/2015-AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-059/2015-AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-059/2015-AD}]","IMPRESIÓN LIBRO DELIBERAR CON JOHN DEWEY","OS-059/2015-AD","UNIVERSIDAD PEDAGÓGICA NACIONAL","2015-12-11T00:00:00.000Z","OS-059/2015-AD","ocds-0ud2q6-OS-059/2015-AD","28628.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., id=litografia-mier-y-concha-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28628.8","OS-059/2015-AD"
"2021-05-09T00:24:27.000Z","2016-09-13T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-13T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[SERVICIOS Y DISTRIBUCIÓN ARROBA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-066-2016-AD]","[{roles=supplier, name=SERVICIOS Y DISTRIBUCIÓN ARROBA S.A. DE C.V., details={type=company}, id=servicios-y-distribucion-arroba-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","OS-066-2016-AD-OS-066-2016-AD","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[servicios-y-distribucion-arroba-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANGAS Y VINILES IMPRESOS","[{id=pot-1620519810584}]","MANGAS Y VINILES IMPRESOS","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","OS-066-2016-AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-066-2016-AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-066-2016-AD}]","MANGAS Y VINILES IMPRESOS","OS-066-2016-AD","UNIVERSIDAD PEDAGÓGICA NACIONAL","2016-09-23T00:00:00.000Z","OS-066-2016-AD","ocds-0ud2q6-OS-066-2016-AD","209873","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y DISTRIBUCIÓN ARROBA S.A. DE C.V., id=servicios-y-distribucion-arroba-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209873","OS-066-2016-AD"
"2021-05-09T00:24:27.000Z","2007-11-26T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[CARLOS ARMANDO KUBLI GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-275/2007]","[{roles=supplier, name=CARLOS ARMANDO KUBLI GARCIA, details={type=person}, id=carlos-armando-kubli-garcia}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","OS-275/2007-OS-275/2007","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[carlos-armando-kubli-garcia]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO A FAVOR DE ARMANDO KUBLI GARCIA POR CONCEPTO DE SERVICIOS PROFESIONALES POR 3 450.00","[{id=pot-1620519810584}]","PAGO A FAVOR DE ARMANDO KUBLI GARCIA POR CONCEPTO DE SERVICIOS PROFESIONALES POR 3 450.00","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","OS-275/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-275/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-275/2007}]","PAGO A FAVOR DE ARMANDO KUBLI GARCIA POR CONCEPTO DE SERVICIOS PROFESIONALES POR 3 450.00","OS-275/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-10-31T00:00:00.000Z","OS-275/2007","ocds-0ud2q6-OS-275/2007","2850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ARMANDO KUBLI GARCIA, id=carlos-armando-kubli-garcia}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2850","OS-275/2007"
"2021-05-09T00:24:27.000Z","2007-11-28T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-28T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[TURISMO EXCURSIONES POPULARES Y EVENTOS S.A. DE C.V. Y/O TEPESA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-277/2007]","[{roles=supplier, name=TURISMO EXCURSIONES POPULARES Y EVENTOS S.A. DE C.V. Y/O TEPESA, details={type=company}, id=turismo-excursiones-populares-y-eventos-sa-de-cv-yo-tepesa}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","OS-277/2007-OS-277/2007","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[turismo-excursiones-populares-y-eventos-sa-de-cv-yo-tepesa]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALQUILER DE DOS AUTOBUSES PARA LA VISITA AL COSMOVITRAL Y ZOOLOGICO DE ZACANGO EN EL ESTADO DE MEXICO EL DIA 24 DE NOVIEMBRE DE 2007","[{id=pot-1620519810584}]","ALQUILER DE DOS AUTOBUSES PARA LA VISITA AL COSMOVITRAL Y ZOOLOGICO DE ZACANGO EN EL ESTADO DE MEXICO EL DIA 24 DE NOVIEMBRE DE 2007","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","OS-277/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-277/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-277/2007}]","ALQUILER DE DOS AUTOBUSES PARA LA VISITA AL COSMOVITRAL Y ZOOLOGICO DE ZACANGO EN EL ESTADO DE MEXICO EL DIA 24 DE NOVIEMBRE DE 2007","OS-277/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-11-24T00:00:00.000Z","OS-277/2007","ocds-0ud2q6-OS-277/2007","6000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURISMO EXCURSIONES POPULARES Y EVENTOS S.A. DE C.V. Y/O TEPESA, id=turismo-excursiones-populares-y-eventos-sa-de-cv-yo-tepesa}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000","OS-277/2007"
"2021-05-09T00:24:27.000Z","2007-12-05T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-19T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[LAURA ELENA LOPEZ BAÑOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-279/2007]","[{roles=supplier, name=LAURA ELENA LOPEZ BAÑOS, details={type=person}, id=laura-elena-lopez-banos}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","OS-279/2007-OS-279/2007","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[laura-elena-lopez-banos]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO A LAURA ELENA LOPEZ BAÑOS POR LA CANTIDAD DE 3 450.00 DEL TROVADOR JOSE MARIA MARTI DEL 19 DE SEP DE 2007","[{id=pot-1620519810584}]","PAGO A LAURA ELENA LOPEZ BAÑOS POR LA CANTIDAD DE 3 450.00 DEL TROVADOR JOSE MARIA MARTI DEL 19 DE SEP DE 2007","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","OS-279/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-279/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-279/2007}]","PAGO A LAURA ELENA LOPEZ BAÑOS POR LA CANTIDAD DE 3 450.00 DEL TROVADOR JOSE MARIA MARTI DEL 19 DE SEP DE 2007","OS-279/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-09-19T00:00:00.000Z","OS-279/2007","ocds-0ud2q6-OS-279/2007","2850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURA ELENA LOPEZ BAÑOS, id=laura-elena-lopez-banos}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2850","OS-279/2007"
"2021-05-09T00:24:27.000Z","2007-12-18T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-18T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[TEODORO ARTURO GONZALEZ VALENCIA Y/O IMPRESOS COLLAGE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-294/2007]","[{roles=supplier, name=TEODORO ARTURO GONZALEZ VALENCIA Y/O IMPRESOS COLLAGE, details={type=company}, id=teodoro-arturo-gonzalez-valencia-yo-impresos-collage}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","OS-294/2007-OS-294/2007","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[teodoro-arturo-gonzalez-valencia-yo-impresos-collage]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE 2000 EJEMPLARES DEL CALENDARIO UPN 2008","[{id=pot-1620519810584}]","IMPRESIÓN DE 2000 EJEMPLARES DEL CALENDARIO UPN 2008","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","OS-294/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-294/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-294/2007}]","IMPRESIÓN DE 2000 EJEMPLARES DEL CALENDARIO UPN 2008","OS-294/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-12-31T00:00:00.000Z","OS-294/2007","ocds-0ud2q6-OS-294/2007","111550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEODORO ARTURO GONZALEZ VALENCIA Y/O IMPRESOS COLLAGE, id=teodoro-arturo-gonzalez-valencia-yo-impresos-collage}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111550","OS-294/2007"
"2021-05-09T00:24:27.000Z","2007-12-21T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-21T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[LITOGRAFIA MIER Y CONCHA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-305/2007]","[{roles=supplier, name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., details={type=company}, id=litografia-mier-y-concha-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","OS-305/2007-OS-305/2007","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[litografia-mier-y-concha-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE LA REVISTA ENTRE MAESTROS No 22","[{id=pot-1620519810584}]","IMPRESIÓN DE LA REVISTA ENTRE MAESTROS No 22","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","OS-305/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-305/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-305/2007}]","IMPRESIÓN DE LA REVISTA ENTRE MAESTROS No 22","OS-305/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-12-31T00:00:00.000Z","OS-305/2007","ocds-0ud2q6-OS-305/2007","51474","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., id=litografia-mier-y-concha-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51474","OS-305/2007"
"2021-05-09T00:24:27.000Z","2007-11-23T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-24T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[CENTRO DE APOYO AL DESARROLLO DE LA ETNOMUSICOLOGIA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-272/2007]","[{roles=supplier, name=CENTRO DE APOYO AL DESARROLLO DE LA ETNOMUSICOLOGIA A.C., details={type=company}, id=centro-de-apoyo-al-desarrollo-de-la-etnomusicologia-ac}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","OS-272/2007-OS-272/2007","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[centro-de-apoyo-al-desarrollo-de-la-etnomusicologia-ac]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONCIERTO MUSICAL PREHISPANICO TRIBU EL 24 DE AGOSTO DE 2007","[{id=pot-1620519810584}]","CONCIERTO MUSICAL PREHISPANICO TRIBU EL 24 DE AGOSTO DE 2007","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","OS-272/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-272/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-272/2007}]","CONCIERTO MUSICAL PREHISPANICO TRIBU EL 24 DE AGOSTO DE 2007","OS-272/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-08-24T00:00:00.000Z","OS-272/2007","ocds-0ud2q6-OS-272/2007","5750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE APOYO AL DESARROLLO DE LA ETNOMUSICOLOGIA A.C., id=centro-de-apoyo-al-desarrollo-de-la-etnomusicologia-ac}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5750","OS-272/2007"
