"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-08-30T07:40:00.000Z","2011-11-03T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[DM INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39640]","[{address={countryName=México}, roles=supplier, name=DM INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dm-ingenieros-sa-de-cv}]","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","LO-018T4L008-T30-2011-56751","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[dm-ingenieros-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2011-10-10T08:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","DESARROLLO DE INGENIERÍA PARA LOS PROCESOS Y PROYECTOS A CARGO DE LA GERENCIA DE INGENIERÍA Y CONSTRUCCIÓN, SCSM","[{id=compranet-1620524637144}]","018T4I989","true","Expirado","DESARROLLO DE INGENIERÍA PARA LOS PROCESOS Y PROYECTOS A CARGO DE LA GERENCIA DE INGENIERÍA Y CONSTRUCCIÓN, SCSM","open","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","56751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39640}]","DESARROLLO DE INGENIERIA PARA LOS PROCESOS DE LA GIC","56751","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","54229","ocds-0ud2q6-LO-018T4L008-T30-2011","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","2.801233334E8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DM INGENIEROS SA DE CV, id=dm-ingenieros-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2.801233334E8","56751"
"2019-11-08T17:40:02.000Z","2012-06-14T07:41:00.000Z","2012-09-13T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-09-14T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119289]","[{address={countryName=México}, roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-y-distribuciones-evya}]","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","LO-018T4L008-T13-2012-191583","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[representaciones-y-distribuciones-evya]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2012-08-08T08:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","ADECUACION DEL AREA DE TALLERES DEL KM 4.5","[{id=compranet-1620524637144}]","018T4I989","true","Expirado","ADECUACION DEL AREA DE TALLERES DEL KM 4.5","open","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","191583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119289}]","ADECUACION DEL AREA DE TALLERES DEL KM 4.5","191583","true","Petróleos Mexicanos (Corporativo)","2013-09-08T00:00:00.000Z","193213","ocds-0ud2q6-LO-018T4L008-T13-2012","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","1.699838789E8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, id=representaciones-y-distribuciones-evya}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.699838789E8","191583","Internacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-04-03T02:01:00.000Z","2012-06-19T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-06-21T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101418]","[{address={countryName=México}, roles=supplier, name=PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prestadora-de-servicios-corporativos-generales-sa-de-cv}]","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","LO-018T4L008-T7-2012-225507","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[prestadora-de-servicios-corporativos-generales-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2012-05-15T08:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","SERVICIOS DE INGENIERÍA DE PROYECTOS ABKATUN POL CHUC","[{id=compranet-1620524637144}]","018T4I989","true","Expirado","SERVICIOS DE INGENIERÍA DE PROYECTOS ABKATUN POL CHUC","open","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","225507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-225507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101418}]","SERVICIOS DE INGENIERÍA DE PROYECTOS ABKATUN POL CHUC","225507","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","161439","ocds-0ud2q6-LO-018T4L008-T7-2012","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","131643390","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES SA DE CV, id=prestadora-de-servicios-corporativos-generales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","131643390","225507","Internacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-07-05T12:58:00.000Z","2011-09-05T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-09-22T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24225]","[{address={countryName=México}, roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-y-distribuciones-evya}]","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","LO-018T4L008-N20-2011-87610","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[representaciones-y-distribuciones-evya]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2011-08-03T08:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","CONSTRUCCION DEL DRENAJE PLUVIAL SANTA RITA","[{id=compranet-1620524637144}]","018T4I989","true","Terminado","CONSTRUCCION DEL DRENAJE PLUVIAL SANTA RITA","open","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","87610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24225}]","CONSTRUCCIÓN DEL DRENAJE PLUVIAL SANTA RITA EN C","87610","true","Petróleos Mexicanos (Corporativo)","2012-09-20T00:00:00.000Z","31403","ocds-0ud2q6-LO-018T4L008-N20-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9.469426576E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, id=representaciones-y-distribuciones-evya}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9.469426576E7","87610",,,
"2019-01-24T01:18:06.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-06T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233887]","[{address={countryName=México}, roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-y-distribuciones-evya}]","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","SO-018T4L008-N5-2013-811219","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[representaciones-y-distribuciones-evya]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla",,"alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","Adecuacion de cuarto de bombas y subestación eléctrica del Edificio Administrativo 1, para la instalación de unidades enfriadoras de agua","[{id=compranet-1620524637144}]","018T4I989","false","Expirado","Adecuacion de cuarto de bombas y subestación eléctrica del Edificio Administrativo 1, para la instalación de unidades enfriadoras de agua","direct","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","811219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-811219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233887}]","Adecuación de cuarto de bombas","811219","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","353116","ocds-0ud2q6-SO-018T4L008-N5-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","8.756123792E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, id=representaciones-y-distribuciones-evya}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8.756123792E7","811219","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-08-30T02:00:00.000Z","2012-10-11T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[CONSTRUCTORA Y PRESTADORA DE SERVICIOS TECNICOS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153202]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y PRESTADORA DE SERVICIOS TECNICOS SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-prestadora-de-servicios-tecnicos-sa}]","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","LO-018T4L008-N22-2012-227802","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[constructora-y-prestadora-de-servicios-tecnicos-sa]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2012-09-26T08:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","ADECUACIÓN, MODIFICACIÓN Y CORRECCIÓN DE ANOMALÍAS DE SEGURIDAD Y SSPA PARA EL CENTRO DE INFORMACIÓN REGIONAL CIR","[{id=compranet-1620524637144}]","018T4I989","true","Expirado","ADECUACIÓN, MODIFICACIÓN Y CORRECCIÓN DE ANOMALÍAS DE SEGURIDAD Y SSPA PARA EL CENTRO DE INFORMACIÓN REGIONAL CIR","open","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","227802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153202}]","ADECUACION, MODIFICACION Y CORRECCION DE ANOMALIAS","227802","true","Petróleos Mexicanos (Corporativo)","2013-12-11T00:00:00.000Z","230217","ocds-0ud2q6-LO-018T4L008-N22-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5.843867431E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONSTRUCTORA Y PRESTADORA DE SERVICIOS TECNICOS SA, id=constructora-y-prestadora-de-servicios-tecnicos-sa}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.843867431E7","227802","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-05-23T07:02:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-07-05T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254258]","[{address={countryName=México}, roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-y-distribuciones-evya}]","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","LO-018T4L008-N9-2013-356766","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[representaciones-y-distribuciones-evya]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2013-06-11T08:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","Adecuacion de areas para oficinas de la Subdirección de Desarrollo de Campos en el Edificio Playa Norte, en Cd. del Carmen, Campeche","[{id=compranet-1620524637144}]","018T4I989","false","Expirado","Adecuacion de areas para oficinas de la Subdirección de Desarrollo de Campos en el Edificio Playa Norte, en Cd. del Carmen, Campeche","open","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","356766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-356766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254258}]","ADECUACION DE AREAS PARA OFICINAS DE LA SUBDIRECCION","356766","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","388615","ocds-0ud2q6-LO-018T4L008-N9-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5.770321102E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, id=representaciones-y-distribuciones-evya}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.770321102E7","356766","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2012-11-29T08:37:00.000Z","2012-12-31T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[SAASA DE MINATITLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200895]","[{identifier={legalName=SAASA DE MINATITLAN, scheme=RUPC, id=9341, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAASA DE MINATITLAN, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=saasa-de-minatitlan}]","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","LA-018T4L008-T38-2012-280611","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[saasa-de-minatitlan]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2012-12-10T16:30:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","SERVICIO POR TONELADA EN LAS INSTALACIONES MARINAS","[{id=compranet-1620524637144}]","018T4I989","true","Expirado","SERVICIO POR TONELADA EN LAS INSTALACIONES MARINAS","open","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","280611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-280611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200895}]","SERVICIO POR TONELADA EN LAS INSTALACIONES MARINAS","280611","true","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","307527","ocds-0ud2q6-LA-018T4L008-T38-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","57600000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SAASA DE MINATITLAN, id=saasa-de-minatitlan}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57600000","280611","Internacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-07-05T12:58:00.000Z","2012-01-18T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-01-19T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24225]","[{address={countryName=México}, roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-y-distribuciones-evya}]","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","LO-018T4L008-N20-2011-87972","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[representaciones-y-distribuciones-evya]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2011-08-03T08:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","CONSTRUCCION DEL DRENAJE PLUVIAL Y SANITARIO FRACCIONAMIENTO SANTA RITA","[{id=compranet-1620524637144}]","018T4I989","false","Expirado","CONSTRUCCION DEL DRENAJE PLUVIAL Y SANITARIO FRACCIONAMIENTO SANTA RITA","open","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","87972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24225}]","CONSTRUCCIÓN DEL DRENAJE PLUVIAL SANTA RITA EN C","87972","true","Petróleos Mexicanos (Corporativo)","2012-10-02T00:00:00.000Z","31403","ocds-0ud2q6-LO-018T4L008-N20-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.278417851E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, id=representaciones-y-distribuciones-evya}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.278417851E7","87972",,,
"2019-11-08T17:40:02.000Z","2011-10-27T11:51:00.000Z","2011-12-26T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-01-03T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55429]","[{address={countryName=México}, roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-y-distribuciones-evya}]","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","LO-018T4L008-N36-2011-182893","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[representaciones-y-distribuciones-evya]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2011-11-25T09:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","CONSERVACIÓN, MANTENIMIENTO Y REHABILITACIÓN","[{id=compranet-1620524637144}]","018T4I989","true","Expirado","CONSERVACIÓN, MANTENIMIENTO Y REHABILITACIÓN","open","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","182893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55429}]","CONSERVACIÓN, MANTENIMIENTO Y REHABILITACIÓN","182893","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","83544","ocds-0ud2q6-LO-018T4L008-N36-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","42000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, id=representaciones-y-distribuciones-evya}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","42000000","182893","Nacional","Mixta","[electronicSubmission, inPerson]"
