"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CIREGC S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CIREGC, S.A. DE C.V.","0","440257","0","ciregc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","CONSTRUCCIONES ELECTRICAS Y CIVILES COMOS SA DE CV","0","172432.97","0","construcciones-electricas-y-civiles-comos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO MISTER T S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRUPO MISTER T, S.A. DE C.V.","0","303557.325","0","grupo-mister-t-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INSTITUTO DE CIENCIAS EN REPRODUCCION HUMANA CIUDAD DE MEXICO SC}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INSTITUTO DE CIENCIAS EN REPRODUCCIÓN HUMANA CIUDAD DE MÉXICO S.C.","0","5356000","0","instituto-de-ciencias-en-reproduccion-humana-ciudad-de-mexico-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","6","C & E QUALITY CONSULTING S DE RL DE CV","0","4875200","0","c-&-e-quality-consulting-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=RESTAURANTES INDUSTRIALES POZOLCALI S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RESTAURANTES INDUSTRIALES POZOLCALI, S.A. DE C.V.","0","521351.49340000004","0","restaurantes-industriales-pozolcali-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO: M&M CONSTRUYENDO S.A. DE C.V. Y SEÑALAMIENTOS S.A. DE C.V.","0","9392020.33","0","grupo:-m&m-construyendo-sa-de-cv-y-senalamientos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ROCHER INGENIRIA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","ROCHER INGENIRIA, S.A. DE C.V.","0","5376782.28","0","rocher-ingeniria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","COMERCIALIZADORA BIOTEC0LOGICA MEXICANA S.A. DE C.V.","0","39675","0","comercializadora-biotec0-logica-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=OPERADORA CLUB PROMOCIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","OPERADORA CLUB PROMOCIONAL, S.A. DE C.V.","0","205219.92810000002","0","operadora-club-promocional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","CONSTRUCTORA PERAZA MARRUFO S.A. DE C.V.","0","3494940.9299999997","0","constructora-peraza-marrufo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TRAFIMAR RELOCATION SERVICES, S.A. DE C.V.}, {name=TRAFIMAR RELOCATION SERVICES S.A. DE C.V.}, {name=Trafimar Relocation Services S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","TRAFIMAR RELOCATION SERVICES SA DE CV","0","3426024.56","0","trafimar-relocation-services-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SAN SEBASTÍAN FILMS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SAN SEBASTIAN FILMS, S.C.","0","5980000","0","san-sebastian-films-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GYS CONSTRUCTORES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GYS CONSTRUCTORES, S.A. DE C.V.","0","2623244.6724","0","gys-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","VEREL S.A. DE C.V.","0","7650","0","verel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SERVICIOS MALLORCA DEL SURESTE S.A. DE C.V. EN PARTICIPACIÓN CONJUNTA CON LA EMPRESA CORPORATIVO INDUSTRIAL SANTA ANA S.A. DE C.V.","0","2380466.71","0","servicios-mallorca-del-sureste-sa-de-cv-en-participacion-conjunta-con-la-empresa-corporativo-industrial-santa-ana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=INGENIERO JUAN JOSE PERALES RANGEL}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","INGENIERO JUAN JOSÉ PERALES RANGEL","0","362599.35","0","ingeniero-juan-jose-perales-rangel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ALCAZAR CONSULTING & COMMERCIAL GROUP S.A DE C.V.}, {name=ALCAZAR CONSULTING & COMMERCIAL GROUP S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Alcazar Consulting & Commercial Group, S.A. de C.V.","0","378469.456","0","alcazar-consulting-&-commercial-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INDEMERC MUNDIAL S.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INDEMERC MUNDIAL SA","0","2592000","0","indemerc-mundial-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECHNO CLEAN TRADE SA DE CV, scheme=RUPC, id=131715, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TECHNO CLEAN TRADE SA DE CV, scheme=RFC, verified=1, id=TCT030401QD9}]","0","[{name=TECHNO CLEAN TRADE, S.A. DE C.V.}, {name=TECHNO CLEAN TRADE, S. A. DE C. V.}, {name=TECHNO CLEAN TRADE S.A. DE C.V.}, {name=TECHNO CLEAN TRADE S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","31","26155.99999999999","[{id=compranet-1620524637144}]","17","TECHNO CLEAN TRADE SA DE CV","0","1.3572591704E7","0","techno-clean-trade-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=JOBT CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","JOBT CONSTRUCCIONES SA DE CV","0","1877736.67","0","jobt-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA DEL NORTE TORRESA SA DE CV, scheme=RFC, verified=1, id=CNT110107PSA}]","0","[{name=CONSTRUCTORA DEL NORTE TORRESA, S.A. DE C.V.}, {name=CONSTRUCTORA DEL NORTE TORRESA S.A. DE C.V.}, {name=Constructora del Norte Torresa S.A. de C.V.}, {name=Constructora Del Norte Torresa S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","80","CONSTRUCTORA DEL NORTE TORRESA SA DE CV","0","4.7442168856680006E8","0","constructora-del-norte-torresa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=DISEÑO Y ADECUACIÓN DE ESPACIOS S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DISEÑO Y ADECUACIÓN DE ESPACIOS, S. DE R.L. DE C.V.","0","126360","0","diseno-y-adecuacion-de-espacios-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ING. ABELARDO DE LA GARZA VÁZQUEZ SERV. DE ING. Y TOPOGRAFIA","0","76966","0","ing-abelardo-de-la-garza-vazquez-serv-de-ing-y-topografia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=PERFORMANCE CENTRO AUTOMOTRIZ SA DE CV, scheme=RFC, id=PCA990111MA8}]","0","[{name=PERFORMANCE CENTRO AUTOMOTRIZ S.A. DE C.V.}, {name=PERFORMANCE CENTRO AUTOMOTRIZ S.A DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","133","6971687.170000002","[{id=compranet-1620524637144}]","60","PERFORMANCE CENTRO AUTOMOTRIZ SA DE CV","0","4026097.0000000005","0","performance-centro-automotriz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INMOBILIARIA Y EDIFICADORA CHEZ SOI S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INMOBILIARIA Y EDIFICADORA CHEZ SOI SA DE CV","0","3307305.54","0","inmobiliaria-y-edificadora-chez-soi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","NAVARRO NAVARRO JOSE ANTONIO Y/O AGUA PURIFICADA OASIS","0","18650","0","navarro-navarro-jose-antonio-yo-agua-purificada-oasis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","IMAGEN Y SERVICIOS S.A. DE C.V.","0","49822","0","imagen-y-servicios-sa-de-cv","0"
