"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2009-01-21T00:00:00.000Z","true","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2009-01-22T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Grit Overseas Private Limited]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-001/2009]","[{roles=supplier, name=Grit Overseas Private Limited, details={type=company}, id=grit-overseas-private-limited}]","MXN","DIRECCION DE FINANZAS","AV-001/2009-AV-001/2009","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-overseas-private-limited]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Triple D. P. T. 10 ds","[{id=pot-1620519810584}]","Vac. Triple D. P. T. 10 ds","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-001/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-001/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-001/2009}]","Vac. Triple D. P. T. 10 ds","AV-001/2009","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2009-02-06T00:00:00.000Z","AV-001/2009","ocds-0ud2q6-AV-001/2009","548100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grit Overseas Private Limited, id=grit-overseas-private-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","548100","AV-001/2009"
"2021-05-09T00:24:27.000Z","2011-04-12T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2011-05-31T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Grit Overseas Private Limited]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-011/2011]","[{roles=supplier, name=Grit Overseas Private Limited, details={type=company}, id=grit-overseas-private-limited}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-011/2011-AV-011/2011","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-overseas-private-limited]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Triple Viral 10 dosis.","[{id=pot-1620519810584}]","Vac. Triple Viral 10 dosis.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-011/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-011/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-011/2011}]","Vac. Triple Viral 10 dosis.","AV-011/2011","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2011-05-31T00:00:00.000Z","AV-011/2011","ocds-0ud2q6-AV-011/2011","1928550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grit Overseas Private Limited, id=grit-overseas-private-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1928550","AV-011/2011"
"2021-05-09T00:24:27.000Z","2009-01-21T00:00:00.000Z","true","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2009-01-22T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Grit Overseas Private Limited]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-002/2009]","[{roles=supplier, name=Grit Overseas Private Limited, details={type=company}, id=grit-overseas-private-limited}]","MXN","DIRECCION DE FINANZAS","AV-002/2009-AV-002/2009","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-overseas-private-limited]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Triple Viral 1 ds","[{id=pot-1620519810584}]","Vac. Triple Viral 1 ds","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-002/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-002/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-002/2009}]","Vac. Triple Viral 1 ds","AV-002/2009","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2009-02-06T00:00:00.000Z","AV-002/2009","ocds-0ud2q6-AV-002/2009","1386000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grit Overseas Private Limited, id=grit-overseas-private-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1386000","AV-002/2009"
"2021-05-09T00:24:27.000Z","2009-02-23T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2009-05-25T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Grit Overseas Private Limited]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-004/2009]","[{roles=supplier, name=Grit Overseas Private Limited, details={type=company}, id=grit-overseas-private-limited}]","MXN","DIRECCION DE FINANZAS","AV-004/2009-AV-004/2009","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-overseas-private-limited]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Triple Viral 1 ds","[{id=pot-1620519810584}]","Vac. Triple Viral 1 ds","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-004/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-004/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-004/2009}]","Vac. Triple Viral 1 ds","AV-004/2009","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2009-09-24T00:00:00.000Z","AV-004/2009","ocds-0ud2q6-AV-004/2009","2124379.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grit Overseas Private Limited, id=grit-overseas-private-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2124379.62","AV-004/2009"
"2021-05-09T00:24:27.000Z","2010-02-03T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-03-31T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Grit Overseas Private Limited]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-004/2010]","[{roles=supplier, name=Grit Overseas Private Limited, details={type=company}, id=grit-overseas-private-limited}]","MXN","DIRECCION DE FINANZAS","AV-004/2010-AV-004/2010","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-overseas-private-limited]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Triple D.P.T. 10 dosis 200 000","[{id=pot-1620519810584}]","Vac. Triple D.P.T. 10 dosis 200 000","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-004/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-004/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-004/2010}]","Vac. Triple D.P.T. 10 dosis 200 000","AV-004/2010","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2010-03-31T00:00:00.000Z","AV-004/2010","ocds-0ud2q6-AV-004/2010","396000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grit Overseas Private Limited, id=grit-overseas-private-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","396000","AV-004/2010"
"2021-05-09T00:24:27.000Z","2012-03-26T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2012-03-27T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Grit Overseas Private Limited.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-019/2012]","[{roles=supplier, name=Grit Overseas Private Limited., details={type=company}, id=grit-overseas-private-limite-d}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-019/2012-AV-019/2012","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-overseas-private-limite-d]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Triple viral 1 dosis.","[{id=pot-1620519810584}]","Vac. Triple viral 1 dosis.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-019/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-019/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-019/2012}]","Vac. Triple viral 1 dosis.","AV-019/2012","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2012-05-31T00:00:00.000Z","AV-019/2012","ocds-0ud2q6-AV-019/2012","43200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grit Overseas Private Limited., id=grit-overseas-private-limite-d}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43200000","AV-019/2012"
"2021-05-09T00:24:27.000Z","2013-03-20T00:00:00.000Z","true","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-04-19T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Grit Overseas Private Limited]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-022/2013]","[{roles=supplier, name=Grit Overseas Private Limited, details={type=company}, id=grit-overseas-private-limited}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-022/2013-AV-022/2013","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-overseas-private-limited]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Triple viral 10 dosis.","[{id=pot-1620519810584}]","Triple viral 10 dosis.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-022/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-022/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-022/2013}]","Triple viral 10 dosis.","AV-022/2013","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-06-03T00:00:00.000Z","AV-022/2013","ocds-0ud2q6-AV-022/2013","28800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grit Overseas Private Limited, id=grit-overseas-private-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28800000","AV-022/2013"
"2021-05-09T00:24:27.000Z","2009-05-08T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2009-05-11T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Grit Overseas Private Limited]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-023/2009]","[{roles=supplier, name=Grit Overseas Private Limited, details={type=company}, id=grit-overseas-private-limited}]","MXN","DIRECCION DE FINANZAS","AV-023/2009-AV-023/2009","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-overseas-private-limited]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Triple Viral 10 ds","[{id=pot-1620519810584}]","Vac. Triple Viral 10 ds","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-023/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-023/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-023/2009}]","Vac. Triple Viral 10 ds","AV-023/2009","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2009-05-29T00:00:00.000Z","AV-023/2009","ocds-0ud2q6-AV-023/2009","2096000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grit Overseas Private Limited, id=grit-overseas-private-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2096000","AV-023/2009"
"2021-05-09T00:24:27.000Z","2009-05-08T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2009-05-11T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Grit Overseas Private Limited]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-025/2009]","[{roles=supplier, name=Grit Overseas Private Limited, details={type=company}, id=grit-overseas-private-limited}]","MXN","DIRECCION DE FINANZAS","AV-025/2009-AV-025/2009","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-overseas-private-limited]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Triple D. P. T. 10 ds","[{id=pot-1620519810584}]","Vac. Triple D. P. T. 10 ds","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-025/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-025/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-025/2009}]","Vac. Triple D. P. T. 10 ds","AV-025/2009","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2009-07-31T00:00:00.000Z","AV-025/2009","ocds-0ud2q6-AV-025/2009","378000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grit Overseas Private Limited, id=grit-overseas-private-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","378000","AV-025/2009"
"2021-05-09T00:24:27.000Z","2010-07-06T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Grit Overseas Private Limited]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-025/2010]","[{roles=supplier, name=Grit Overseas Private Limited, details={type=company}, id=grit-overseas-private-limited}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-025/2010-AV-025/2010","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-overseas-private-limited]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Triple D.P.T. 10 dosis.","[{id=pot-1620519810584}]","Vac. Triple D.P.T. 10 dosis.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-025/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-025/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-025/2010}]","Vac. Triple D.P.T. 10 dosis.","AV-025/2010","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2010-09-07T00:00:00.000Z","AV-025/2010","ocds-0ud2q6-AV-025/2010","386100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grit Overseas Private Limited, id=grit-overseas-private-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","386100","AV-025/2010"
