"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-12-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[TECNICA COMERCIAL VILSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500255798]","[{roles=supplier, name=TECNICA COMERCIAL VILSA SA DE CV, details={type=company}, id=tecnica-comercial-vilsa-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500255798-4500255798","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[tecnica-comercial-vilsa-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. equipo cómputo","[{id=pot-1620519810584}]","Art. equipo cómputo","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500255798","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500255798-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500255798}]","Art. equipo cómputo","4500255798","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-21T00:00:00.000Z","4500255798","ocds-0ud2q6-4500255798","4378.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNICA COMERCIAL VILSA SA DE CV, id=tecnica-comercial-vilsa-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4378.22","4500255798"
"2021-05-09T00:24:27.000Z","2007-12-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-11T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[TECNICA COMERCIAL VILSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500254299]","[{roles=supplier, name=TECNICA COMERCIAL VILSA SA DE CV, details={type=company}, id=tecnica-comercial-vilsa-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500254299-4500254299","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[tecnica-comercial-vilsa-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos de cómputo","[{id=pot-1620519810584}]","Equipos de cómputo","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500254299","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500254299-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500254299}]","Equipos de cómputo","4500254299","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-14T00:00:00.000Z","4500254299","ocds-0ud2q6-4500254299","70957","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNICA COMERCIAL VILSA SA DE CV, id=tecnica-comercial-vilsa-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70957","4500254299"
"2021-05-09T00:24:27.000Z","2015-06-15T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-15T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[TECNICA COMERCIAL VILSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=918782, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732684]","[{roles=supplier, name=TECNICA COMERCIAL VILSA SA DE CV, details={type=company}, id=tecnica-comercial-vilsa-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","918782-918782","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[tecnica-comercial-vilsa-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 2678 MATERIALES UTILES DE IMPRESION Y REPRODUCCIÓN","[{id=pot-1620519810584}]","REQ. 2678 MATERIALES UTILES DE IMPRESION Y REPRODUCCIÓN","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","918782","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-918782-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=918782}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-918782-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732684}]","REQ. 2678 MATERIALES UTILES DE IMPRESION Y REPRODUCCIÓN","918782","SECRETARÍA DE MARINA","2015-06-20T00:00:00.000Z","918782","ocds-0ud2q6-918782","159450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNICA COMERCIAL VILSA SA DE CV, id=tecnica-comercial-vilsa-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159450","918782"
"2021-05-09T00:24:27.000Z","2015-10-12T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-12T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[TECNICA COMERCIAL VILSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=906470, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718079]","[{roles=supplier, name=TECNICA COMERCIAL VILSA SA DE CV, details={type=company}, id=tecnica-comercial-vilsa-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","906470-906470","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[tecnica-comercial-vilsa-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 4867 MATERIALES Y ÚTILES DE IMPRESIÓN Y REPRODUCCIÓN","[{id=pot-1620519810584}]","REQ. 4867 MATERIALES Y ÚTILES DE IMPRESIÓN Y REPRODUCCIÓN","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","906470","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-906470-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=906470}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-906470-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718079}]","REQ. 4867 MATERIALES Y ÚTILES DE IMPRESIÓN Y REPRODUCCIÓN","906470","SECRETARÍA DE MARINA","2015-11-16T00:00:00.000Z","906470","ocds-0ud2q6-906470","159450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNICA COMERCIAL VILSA SA DE CV, id=tecnica-comercial-vilsa-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159450","906470"
"2021-05-09T00:24:27.000Z","2005-12-31T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE BIBLIOTECAS","active","complete","[TECNICA COMERCIAL VILSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGB-P-0191-10]","[{roles=supplier, name=TECNICA COMERCIAL VILSA SA DE CV, details={type=company}, id=tecnica-comercial-vilsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE BIBLIOTECAS","DGB-P-0191-10-DGB-P-0191-10","[contract]","direccion-general-de-bibliotecas-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[tecnica-comercial-vilsa-sa-de-cv]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES /PROCESAMIENTO EN EQUIPO DE BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES /PROCESAMIENTO EN EQUIPO DE BIENES INFORMÁTICOS","direct","institution","direccion-general-de-bibliotecas-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE BIBLIOTECAS","direccion-general-de-bibliotecas-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DGB-P-0191-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGB-P-0191-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGB-P-0191-10}]","MATERIALES Y ÚTILES /PROCESAMIENTO EN EQUIPO DE BIENES INFORMÁTICOS","DGB-P-0191-10","Secretaría de Cultura en proceso de reestructuración y actualización de la información","2010-10-01T00:00:00.000Z","DGB-P-0191-10","ocds-0ud2q6-DGB-P-0191-10","109814.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNICA COMERCIAL VILSA SA DE CV, id=tecnica-comercial-vilsa-sa-de-cv}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109814.88","DGB-P-0191-10"
"2021-05-09T00:24:27.000Z","2009-04-15T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-16T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[TECNICA COMERCIAL VILSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/240/2009]","[{roles=supplier, name=TECNICA COMERCIAL VILSA SA DE CV, details={type=company}, id=tecnica-comercial-vilsa-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/240/2009-P/240/2009","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[tecnica-comercial-vilsa-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS DEL CCTV EQUIPO DE SEGURIDAD Y ALARMAS DE PUERTAS DE EMERGENCIA","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS DEL CCTV EQUIPO DE SEGURIDAD Y ALARMAS DE PUERTAS DE EMERGENCIA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/240/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/240/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/240/2009}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS DEL CCTV EQUIPO DE SEGURIDAD Y ALARMAS DE PUERTAS DE EMERGENCIA","P/240/2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2009-12-31T00:00:00.000Z","P/240/2009","ocds-0ud2q6-P/240/2009","149799","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNICA COMERCIAL VILSA SA DE CV, id=tecnica-comercial-vilsa-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149799","P/240/2009"
"2021-05-09T00:24:27.000Z","2009-12-10T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-10T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[TECNICA COMERCIAL VILSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/591/2009]","[{roles=supplier, name=TECNICA COMERCIAL VILSA SA DE CV, details={type=company}, id=tecnica-comercial-vilsa-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/591/2009-P/591/2009","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[tecnica-comercial-vilsa-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SENSORES DE MOVIMIENTO CONTROLADOR DCD FUENTE DE PODER INSTALACION MATERIALES Y CONFIGURACION","[{id=pot-1620519810584}]","SENSORES DE MOVIMIENTO CONTROLADOR DCD FUENTE DE PODER INSTALACION MATERIALES Y CONFIGURACION","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/591/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/591/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/591/2009}]","SENSORES DE MOVIMIENTO CONTROLADOR DCD FUENTE DE PODER INSTALACION MATERIALES Y CONFIGURACION","P/591/2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2009-12-31T00:00:00.000Z","P/591/2009","ocds-0ud2q6-P/591/2009","117669","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNICA COMERCIAL VILSA SA DE CV, id=tecnica-comercial-vilsa-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117669","P/591/2009"
"2021-05-09T00:24:27.000Z","2018-01-08T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-08-08T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[TECNICA COMERCIAL VILSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1153/13]","[{roles=supplier, name=TECNICA COMERCIAL VILSA SA DE CV, details={type=company}, id=tecnica-comercial-vilsa-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1153/13-TGM/1153/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[tecnica-comercial-vilsa-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE CREDENCIALES","[{id=pot-1620519810584}]","IMPRESIÓN DE CREDENCIALES","limited","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1153/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1153/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1153/13}]","IMPRESIÓN DE CREDENCIALES","TGM/1153/13","TALLERES GRÁFICOS DE MÉXICO","2013-12-31T00:00:00.000Z","TGM/1153/13","ocds-0ud2q6-TGM/1153/13","1632000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNICA COMERCIAL VILSA SA DE CV, id=tecnica-comercial-vilsa-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1632000","TGM/1153/13"
"2021-05-09T00:24:27.000Z","2013-05-06T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-06T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[TECNICA COMERCIAL VILSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/621/13]","[{roles=supplier, name=TECNICA COMERCIAL VILSA SA DE CV, details={type=company}, id=tecnica-comercial-vilsa-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/621/13-TGM/621/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[tecnica-comercial-vilsa-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLACAS PARA LAMINACION LISAS ACABADO ESPEJO DE 540 330 .08 MM","[{id=pot-1620519810584}]","PLACAS PARA LAMINACION LISAS ACABADO ESPEJO DE 540 330 .08 MM","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/621/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/621/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/621/13}]","PLACAS PARA LAMINACION LISAS ACABADO ESPEJO DE 540 330 .08 MM","TGM/621/13","TALLERES GRÁFICOS DE MÉXICO","2017-01-05T00:00:00.000Z","TGM/621/13","ocds-0ud2q6-TGM/621/13","132850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNICA COMERCIAL VILSA SA DE CV, id=tecnica-comercial-vilsa-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132850","TGM/621/13"
"2021-05-09T00:24:27.000Z","2008-08-07T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-07T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[TECNICA COMERCIAL VILSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0708, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=TECNICA COMERCIAL VILSA S.A. DE C.V., details={type=company}, id=tecnica-comercial-vilsa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0708-08S0708","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[tecnica-comercial-vilsa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0708","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0708-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0708}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0708-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de maquinaria y equipo","08S0708","CASA DE MONEDA DE MEXICO","2008-08-17T00:00:00.000Z","08S0708","ocds-0ud2q6-08S0708","91977","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNICA COMERCIAL VILSA S.A. DE C.V., id=tecnica-comercial-vilsa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91977","08S0708"
