"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH DURANGO","active","complete","[TODO SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-DGO-CS-02/10]","[{roles=supplier, name=TODO SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=todo-seguridad-privada-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH DURANGO","CI-DGO-CS-02/10-CI-DGO-CS-02/10","[contract]","delegacion-del-centro-inah-durango-instituto-nacional-de-antropologia-e-historia","[todo-seguridad-privada-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA EL CENTRO INAH DURANGO Y LA ZONA ARQUEOLOGICA LA FERRERIA DGO.","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA EL CENTRO INAH DURANGO Y LA ZONA ARQUEOLOGICA LA FERRERIA DGO.","limited","institution","delegacion-del-centro-inah-durango-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH DURANGO","delegacion-del-centro-inah-durango-instituto-nacional-de-antropologia-e-historia","CI-DGO-CS-02/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-DGO-CS-02/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-DGO-CS-02/10}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA EL CENTRO INAH DURANGO Y LA ZONA ARQUEOLOGICA LA FERRERIA DGO.","CI-DGO-CS-02/10","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2010-12-31T00:00:00.000Z","CI-DGO-CS-02/10","ocds-0ud2q6-CI-DGO-CS-02/10","498749.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TODO SEGURIDAD PRIVADA S.A. DE C.V., id=todo-seguridad-privada-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","498749.43","CI-DGO-CS-02/10"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH DURANGO","active","complete","[TODOS SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-DGO-CS-02/09]","[{roles=supplier, name=TODOS SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=todos-seguridad-privada-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH DURANGO","CI-DGO-CS-02/09-CI-DGO-CS-02/09","[contract]","delegacion-del-centro-inah-durango-instituto-nacional-de-antropologia-e-historia","[todos-seguridad-privada-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA EL CENTRO INAH DURANGO Y ZONA ARQUEOLOGICA LA FERRERIA DGO.","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA EL CENTRO INAH DURANGO Y ZONA ARQUEOLOGICA LA FERRERIA DGO.","limited","institution","delegacion-del-centro-inah-durango-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH DURANGO","delegacion-del-centro-inah-durango-instituto-nacional-de-antropologia-e-historia","CI-DGO-CS-02/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-DGO-CS-02/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-DGO-CS-02/09}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA EL CENTRO INAH DURANGO Y ZONA ARQUEOLOGICA LA FERRERIA DGO.","CI-DGO-CS-02/09","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2009-12-31T00:00:00.000Z","CI-DGO-CS-02/09","ocds-0ud2q6-CI-DGO-CS-02/09","472169.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TODOS SEGURIDAD PRIVADA S.A. DE C.V., id=todos-seguridad-privada-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","472169.76","CI-DGO-CS-02/09"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH DURANGO","active","complete","[SERVICIOS DE PROTECCION CIVIL Y EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-DGO-CS-02/08]","[{roles=supplier, name=SERVICIOS DE PROTECCION CIVIL Y EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-proteccion-civil-y-empresarial-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH DURANGO","CI-DGO-CS-02/08-CI-DGO-CS-02/08","[contract]","delegacion-del-centro-inah-durango-instituto-nacional-de-antropologia-e-historia","[servicios-de-proteccion-civil-y-empresarial-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CENTRO INAH DURANGO","[{id=pot-1620519810584}]","CENTRO INAH DURANGO","limited","institution","delegacion-del-centro-inah-durango-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH DURANGO","delegacion-del-centro-inah-durango-instituto-nacional-de-antropologia-e-historia","CI-DGO-CS-02/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-DGO-CS-02/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-DGO-CS-02/08}]","CENTRO INAH DURANGO","CI-DGO-CS-02/08","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2008-12-31T00:00:00.000Z","CI-DGO-CS-02/08","ocds-0ud2q6-CI-DGO-CS-02/08","455400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE PROTECCION CIVIL Y EMPRESARIAL S.A. DE C.V., id=servicios-de-proteccion-civil-y-empresarial-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","455400","CI-DGO-CS-02/08"
"2021-05-09T00:24:27.000Z","2011-03-22T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-23T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH DURANGO","active","complete","[TODO SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-DGO-CS-02/11]","[{roles=supplier, name=TODO SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=todo-seguridad-privada-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH DURANGO","CI-DGO-CS-02/11-CI-DGO-CS-02/11","[contract]","delegacion-del-centro-inah-durango-instituto-nacional-de-antropologia-e-historia","[todo-seguridad-privada-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA LAS INSTALACIONES DEL CENTRO INAH DURANGO Y PARA LA ZONA ARQUEOLOGICA LA FERRERIA DURANGO","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA LAS INSTALACIONES DEL CENTRO INAH DURANGO Y PARA LA ZONA ARQUEOLOGICA LA FERRERIA DURANGO","direct","institution","delegacion-del-centro-inah-durango-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH DURANGO","delegacion-del-centro-inah-durango-instituto-nacional-de-antropologia-e-historia","CI-DGO-CS-02/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-DGO-CS-02/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-DGO-CS-02/11}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA LAS INSTALACIONES DEL CENTRO INAH DURANGO Y PARA LA ZONA ARQUEOLOGICA LA FERRERIA DURANGO","CI-DGO-CS-02/11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-12-31T00:00:00.000Z","CI-DGO-CS-02/11","ocds-0ud2q6-CI-DGO-CS-02/11","402476.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TODO SEGURIDAD PRIVADA S.A. DE C.V., id=todo-seguridad-privada-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","402476.66","CI-DGO-CS-02/11"
"2021-05-09T00:24:27.000Z","2012-02-25T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-26T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH DURANGO","active","complete","[TODO SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-DGO-CS-02/12]","[{roles=supplier, name=TODO SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=todo-seguridad-privada-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH DURANGO","CI-DGO-CS-02/12-CI-DGO-CS-02/12","[contract]","delegacion-del-centro-inah-durango-instituto-nacional-de-antropologia-e-historia","[todo-seguridad-privada-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA LAS INSTALACIONES DEL CENTRO INAH DURANGO Y PARA LA ZONA ARQUEOLOGICA LA FERRERIA DURANGO","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA LAS INSTALACIONES DEL CENTRO INAH DURANGO Y PARA LA ZONA ARQUEOLOGICA LA FERRERIA DURANGO","direct","institution","delegacion-del-centro-inah-durango-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH DURANGO","delegacion-del-centro-inah-durango-instituto-nacional-de-antropologia-e-historia","CI-DGO-CS-02/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-DGO-CS-02/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-DGO-CS-02/12}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA LAS INSTALACIONES DEL CENTRO INAH DURANGO Y PARA LA ZONA ARQUEOLOGICA LA FERRERIA DURANGO","CI-DGO-CS-02/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-12-31T00:00:00.000Z","CI-DGO-CS-02/12","ocds-0ud2q6-CI-DGO-CS-02/12","378159.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TODO SEGURIDAD PRIVADA S.A. DE C.V., id=todo-seguridad-privada-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","378159.94","CI-DGO-CS-02/12"
"2021-05-09T00:24:27.000Z","2014-11-07T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH DURANGO","active","complete","[C. MARINA RAQUEL STRAULINO MUÑOZ DE COTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-DGO-SERV-001/14]","[{roles=supplier, name=C. MARINA RAQUEL STRAULINO MUÑOZ DE COTE, details={type=person}, id=c-marina-raquel-straulino-munoz-de-cote}]","MXN","DELEGACIÓN DEL CENTRO INAH DURANGO","CI-DGO-SERV-001/14-CI-DGO-SERV-001/14","[contract]","delegacion-del-centro-inah-durango-instituto-nacional-de-antropologia-e-historia","[c-marina-raquel-straulino-munoz-de-cote]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RESTAURACIÓN DE PIEZAS PERTENECIENTES A LA GALERIA EPISCOPAL DE LA CATEDRAL DE DURANGO ART-42","[{id=pot-1620519810584}]","SERVICIO DE RESTAURACIÓN DE PIEZAS PERTENECIENTES A LA GALERIA EPISCOPAL DE LA CATEDRAL DE DURANGO ART-42","direct","institution","delegacion-del-centro-inah-durango-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH DURANGO","delegacion-del-centro-inah-durango-instituto-nacional-de-antropologia-e-historia","CI-DGO-SERV-001/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-DGO-SERV-001/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-DGO-SERV-001/14}]","SERVICIO DE RESTAURACIÓN DE PIEZAS PERTENECIENTES A LA GALERIA EPISCOPAL DE LA CATEDRAL DE DURANGO ART-42","CI-DGO-SERV-001/14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-12-15T00:00:00.000Z","CI-DGO-SERV-001/14","ocds-0ud2q6-CI-DGO-SERV-001/14","374970","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. MARINA RAQUEL STRAULINO MUÑOZ DE COTE, id=c-marina-raquel-straulino-munoz-de-cote}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","374970","CI-DGO-SERV-001/14"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH DURANGO","active","complete","[TODO SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-DGO-CS-03/13]","[{roles=supplier, name=TODO SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=todo-seguridad-privada-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH DURANGO","CI-DGO-CS-03/13-CI-DGO-CS-03/13","[contract]","delegacion-del-centro-inah-durango-instituto-nacional-de-antropologia-e-historia","[todo-seguridad-privada-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA LAS INSTALACIONES DEL CENTRO INAH DURANGO Y PARA LA ZONA ARQUEOLOGICA LA FERRERIA DURANGO ART-41 F-VII","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA LAS INSTALACIONES DEL CENTRO INAH DURANGO Y PARA LA ZONA ARQUEOLOGICA LA FERRERIA DURANGO ART-41 F-VII","direct","institution","delegacion-del-centro-inah-durango-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH DURANGO","delegacion-del-centro-inah-durango-instituto-nacional-de-antropologia-e-historia","CI-DGO-CS-03/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-DGO-CS-03/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-DGO-CS-03/13}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA LAS INSTALACIONES DEL CENTRO INAH DURANGO Y PARA LA ZONA ARQUEOLOGICA LA FERRERIA DURANGO ART-41 F-VII","CI-DGO-CS-03/13","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-12-31T00:00:00.000Z","CI-DGO-CS-03/13","ocds-0ud2q6-CI-DGO-CS-03/13","303804","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TODO SEGURIDAD PRIVADA S.A. DE C.V., id=todo-seguridad-privada-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","303804","CI-DGO-CS-03/13"
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-28T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH DURANGO","active","complete","[MULTIMANTENIMIENTO DEL GUADIANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-DGO-CS-01/12]","[{roles=supplier, name=MULTIMANTENIMIENTO DEL GUADIANA S.A. DE C.V., details={type=company}, id=multimantenimiento-del-guadiana-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH DURANGO","CI-DGO-CS-01/12-CI-DGO-CS-01/12","[contract]","delegacion-del-centro-inah-durango-instituto-nacional-de-antropologia-e-historia","[multimantenimiento-del-guadiana-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ESPECIALIZADO DE LIMPIEZA PARA LAS INSTALACIONES DEL CENTRO INAH. DURANGO.","[{id=pot-1620519810584}]","SERVICIO ESPECIALIZADO DE LIMPIEZA PARA LAS INSTALACIONES DEL CENTRO INAH. DURANGO.","direct","institution","delegacion-del-centro-inah-durango-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH DURANGO","delegacion-del-centro-inah-durango-instituto-nacional-de-antropologia-e-historia","CI-DGO-CS-01/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-DGO-CS-01/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-DGO-CS-01/12}]","SERVICIO ESPECIALIZADO DE LIMPIEZA PARA LAS INSTALACIONES DEL CENTRO INAH. DURANGO.","CI-DGO-CS-01/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-12-31T00:00:00.000Z","CI-DGO-CS-01/12","ocds-0ud2q6-CI-DGO-CS-01/12","115769.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIMANTENIMIENTO DEL GUADIANA S.A. DE C.V., id=multimantenimiento-del-guadiana-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115769.82","CI-DGO-CS-01/12"
"2021-05-09T00:24:27.000Z","2017-04-13T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-13T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH DURANGO","active","complete","[ARQ. YARELI BERENICE FERNANDEZ BERUMEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CINAHDGO-CS-10340/001/17]","[{roles=supplier, name=ARQ. YARELI BERENICE FERNANDEZ BERUMEN, details={type=person}, id=arq-yareli-berenice-fernandez-berumen}]","MXN","DELEGACIÓN DEL CENTRO INAH DURANGO","INAH-CINAHDGO-CS-10340/001/17-INAH-CINAHDGO-CS-10340/001/17","[contract]","delegacion-del-centro-inah-durango-instituto-nacional-de-antropologia-e-historia","[arq-yareli-berenice-fernandez-berumen]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS AUXILIARES DE ARQUITECTO AUXILIAR ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS AUXILIARES DE ARQUITECTO AUXILIAR ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","direct","institution","delegacion-del-centro-inah-durango-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH DURANGO","delegacion-del-centro-inah-durango-instituto-nacional-de-antropologia-e-historia","INAH-CINAHDGO-CS-10340/001/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-CINAHDGO-CS-10340/001/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CINAHDGO-CS-10340/001/17}]","SERVICIOS AUXILIARES DE ARQUITECTO AUXILIAR ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","INAH-CINAHDGO-CS-10340/001/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","INAH-CINAHDGO-CS-10340/001/17","ocds-0ud2q6-INAH-CINAHDGO-CS-10340/001/17","115426.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQ. YARELI BERENICE FERNANDEZ BERUMEN, id=arq-yareli-berenice-fernandez-berumen}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115426.96","INAH-CINAHDGO-CS-10340/001/17"
"2021-05-09T00:24:27.000Z","2013-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-03T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH DURANGO","active","complete","[MULTIMANTENIMIENTO DEL GUADIANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-DGO-CS-01/13]","[{roles=supplier, name=MULTIMANTENIMIENTO DEL GUADIANA S.A. DE C.V., details={type=company}, id=multimantenimiento-del-guadiana-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH DURANGO","CI-DGO-CS-01/13-CI-DGO-CS-01/13","[contract]","delegacion-del-centro-inah-durango-instituto-nacional-de-antropologia-e-historia","[multimantenimiento-del-guadiana-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA LAS INSTALACIONES DEL CENTRO INAH DURANGO ART-41 F-VII","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA LAS INSTALACIONES DEL CENTRO INAH DURANGO ART-41 F-VII","direct","institution","delegacion-del-centro-inah-durango-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH DURANGO","delegacion-del-centro-inah-durango-instituto-nacional-de-antropologia-e-historia","CI-DGO-CS-01/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-DGO-CS-01/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-DGO-CS-01/13}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA LAS INSTALACIONES DEL CENTRO INAH DURANGO ART-41 F-VII","CI-DGO-CS-01/13","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-12-31T00:00:00.000Z","CI-DGO-CS-01/13","ocds-0ud2q6-CI-DGO-CS-01/13","114479.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIMANTENIMIENTO DEL GUADIANA S.A. DE C.V., id=multimantenimiento-del-guadiana-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114479.92","CI-DGO-CS-01/13"
