"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2003-09-12T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-12T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles","active","complete","[INGENIERIA MEXICANA INCORPORADA DIV ARQUITECTURA SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LPN 00014004-004-03&p_CveDep=00014&p_CveUni=004&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERIA MEXICANA INCORPORADA DIV ARQUITECTURA SA CV, details={type=company}, id=ingenieria-mexicana-incorporada-div-arquitectura-sa-de-cv}]","Nacional","MXN","Dirección de Adecuación de Inmuebles","00014004-004-03-LPN 00014004-004-03","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[ingenieria-mexicana-incorporada-div-arquitectura-sa-de-cv]","works","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adecuación de Inmuebles","unidad-compradora","CONSTRUCCIÓN DE ALBAÑILERÍA, ACABADOS E INSTALACIONES HIDROSANITARIAS Y CANCELERÍAS EN FACHADAS EN NUEVO EDIFICIO DE LA JUNTA FEDERAL DE CONCILIACIÓN Y ARBITRAJE DE LA STPS.","[{id=compranet3-1620530467436}]","14004","CONSTRUCCIÓN DE ALBAÑILERÍA, ACABADOS E INSTALACIONES HIDROSANITARIAS Y CANCELERÍAS EN FACHADAS EN NUEVO EDIFICIO DE LA JUNTA FEDERAL DE CONCILIACIÓN Y ARBITRAJE DE LA STPS.","open","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","LPN 00014004-004-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN 00014004-004-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LPN 00014004-004-03&p_CveDep=00014&p_CveUni=004&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","CONSTRUCCIÓN DE ALBAÑILERÍA, ACABADOS E INSTALACIONES HIDROSANITARIAS Y CANCELERÍAS EN FACHADAS EN NUEVO EDIFICIO DE LA JUNTA FEDERAL DE CONCILIACIÓN Y ARBITRAJE DE LA STPS.","LPN 00014004-004-03","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014004-004-03","ocds-0ud2q6-00014004-004-03","5.510846552E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA MEXICANA INCORPORADA DIV ARQUITECTURA SA CV, id=ingenieria-mexicana-incorporada-div-arquitectura-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.510846552E7","LPN 00014004-004-03"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles","active","complete","[CONSTRUCTORA PERIPET, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LPN 00014004-007-02&p_CveDep=00014&p_CveUni=004&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA PERIPET, S. A. DE C. V., details={type=company}, id=constructora-peripet-sa-de-cv}]","Nacional","MXN","Dirección de Adecuación de Inmuebles","00014004-007-02-LPN 00014004-007-02","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[constructora-peripet-sa-de-cv]","works","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adecuación de Inmuebles","unidad-compradora","Construcción de estructura para el nuevo Edificio JFCA.","[{id=compranet3-1620530467436}]","14004","Construcción de estructura para el nuevo Edificio JFCA.","open","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","LPN 00014004-007-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN 00014004-007-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LPN 00014004-007-02&p_CveDep=00014&p_CveUni=004&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Construcción de estructura para el nuevo Edificio JFCA.","LPN 00014004-007-02","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014004-007-02","ocds-0ud2q6-00014004-007-02","5.460702885E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA PERIPET, S. A. DE C. V., id=constructora-peripet-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.460702885E7","LPN 00014004-007-02"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles","active","complete","[PROMOTORA E INVERSORA ADISA, S.A. DE C.V. (PIADISA)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LPN-00014004-006-02&p_CveDep=00014&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROMOTORA E INVERSORA ADISA, S.A. DE C.V. (PIADISA), details={type=company}, id=promotora-e-inversora-adisa-sa-de-cv-piadisa}]","Nacional","MXN","Dirección de Adecuación de Inmuebles","00014004-006-02-LPN-00014004-006-02","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[promotora-e-inversora-adisa-sa-de-cv-piadisa]","works","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adecuación de Inmuebles","unidad-compradora","Construcción de la Cimentación, para el nuevo edificio de la JFCA.","[{id=compranet3-1620530467436}]","14004","Construcción de la Cimentación, para el nuevo edificio de la JFCA.","open","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","LPN-00014004-006-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-00014004-006-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LPN-00014004-006-02&p_CveDep=00014&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Construcción de la Cimentación, para el nuevo edificio de la JFCA.","LPN-00014004-006-02","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014004-006-02","ocds-0ud2q6-00014004-006-02","3.690439418E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA E INVERSORA ADISA, S.A. DE C.V. (PIADISA), id=promotora-e-inversora-adisa-sa-de-cv-piadisa}]","secretaria-del-trabajo-y-prevision-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.690439418E7","LPN-00014004-006-02"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles","active","complete","[EXSOLL INGENIERIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=00014004-001-04&p_CveDep=00014&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EXSOLL INGENIERIA S.A DE C.V., details={type=company}, id=exsoll-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Adecuación de Inmuebles","00014004-001-04-00014004-001-04","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[exsoll-ingenieria-sa-de-cv]","works","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adecuación de Inmuebles","unidad-compradora","Trabajos de Instalación del Sistema Eléctrico en el nuevo edificio para la J.F.C.A. en la Delegación Azcapotzalco de la ciudad de México","[{id=compranet3-1620530467436}]","14004","Trabajos de Instalación del Sistema Eléctrico en el nuevo edificio para la J.F.C.A. en la Delegación Azcapotzalco de la ciudad de México","open","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","00014004-001-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00014004-001-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=00014004-001-04&p_CveDep=00014&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Trabajos de Instalación del Sistema Eléctrico en el nuevo edificio para la J.F.C.A. en la Delegación Azcapotzalco de la ciudad de México","00014004-001-04","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014004-001-04","ocds-0ud2q6-00014004-001-04","2.989369842E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXSOLL INGENIERIA S.A DE C.V., id=exsoll-ingenieria-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.989369842E7","00014004-001-04"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN 00014004-003-03&p_CveDep=00014&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Adecuación de Inmuebles","00014004-003-03-LPN 00014004-003-03","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[alestra-s-de-rl-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adecuación de Inmuebles","unidad-compradora","CONTRATACION DEL SERVICIO MULTIANUAL DE TELEFONIA DE TELEFONIA LOCAL EN LA SECRETARIA DEL TRABAJO Y PREVISION SOCIAL","[{id=compranet3-1620530467436}]","14004","CONTRATACION DEL SERVICIO MULTIANUAL DE TELEFONIA DE TELEFONIA LOCAL EN LA SECRETARIA DEL TRABAJO Y PREVISION SOCIAL","open","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","LPN 00014004-003-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN 00014004-003-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN 00014004-003-03&p_CveDep=00014&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","CONTRATACION DEL SERVICIO MULTIANUAL DE TELEFONIA DE TELEFONIA LOCAL EN LA SECRETARIA DEL TRABAJO Y PREVISION SOCIAL","LPN 00014004-003-03","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014004-003-03","ocds-0ud2q6-00014004-003-03","19791048","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19791048","LPN 00014004-003-03"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles","active","complete","[INGENIERIA MEXICANA INCORPORADA DIV ARQUITECTURA SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=00014004-002-04&p_CveDep=00014&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INGENIERIA MEXICANA INCORPORADA DIV ARQUITECTURA SA CV, details={type=company}, id=ingenieria-mexicana-incorporada-div-arquitectura-sa-de-cv}]","Nacional","MXN","Dirección de Adecuación de Inmuebles","00014004-002-04-00014004-002-04","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[ingenieria-mexicana-incorporada-div-arquitectura-sa-de-cv]","works","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adecuación de Inmuebles","unidad-compradora","Trabajos de Cancelería Interior para el nuevo edificio de la J.F.C.A. en la Delgación Azcapotzalco.","[{id=compranet3-1620530467436}]","14004","Trabajos de Cancelería Interior para el nuevo edificio de la J.F.C.A. en la Delgación Azcapotzalco.","open","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","00014004-002-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00014004-002-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=00014004-002-04&p_CveDep=00014&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Trabajos de Cancelería Interior para el nuevo edificio de la J.F.C.A. en la Delgación Azcapotzalco.","00014004-002-04","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014004-002-04","ocds-0ud2q6-00014004-002-04","1.889210426E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA MEXICANA INCORPORADA DIV ARQUITECTURA SA CV, id=ingenieria-mexicana-incorporada-div-arquitectura-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.889210426E7","00014004-002-04"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles","active","complete","[CEPRA SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00014004-001-03&p_CveDep=00014&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CEPRA SERVICIOS, S.A. DE C.V., details={type=company}, id=cepra-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Adecuación de Inmuebles","00014004-001-03-00014004-001-03","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[cepra-servicios-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adecuación de Inmuebles","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a equipo de cómputo de la STPS","[{id=compranet3-1620530467436}]","14004","Servicio de mantenimiento preventivo y correctivo a equipo de cómputo de la STPS","open","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","00014004-001-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00014004-001-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00014004-001-03&p_CveDep=00014&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a equipo de cómputo de la STPS","00014004-001-03","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014004-001-03","ocds-0ud2q6-00014004-001-03","1.70796562E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEPRA SERVICIOS, S.A. DE C.V., id=cepra-servicios-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.70796562E7","00014004-001-03"
"2021-05-09T03:21:07.000Z","2009-02-01T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-01T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles","active","complete","[A.Z.CONSTRUCTORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LPN 00014004-003-08&p_CveDep=00014&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=A.Z.CONSTRUCTORES S.A. DE C.V., details={type=company}, id=azconstructores-sa-de-cv}]","Nacional","MXN","Dirección de Adecuación de Inmuebles","00014004-003-08-LPN 00014004-003-08","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[azconstructores-sa-de-cv]","works","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adecuación de Inmuebles","unidad-compradora","Adecuaciýn de espacios para la Integraciýn de Unidades Administrativas sector central en el inmueble ubicado en Reforma No. 93, colonia Tabacalera, Mýxico, D.F.","[{id=compranet3-1620530467436}]","14004","Adecuaciýn de espacios para la Integraciýn de Unidades Administrativas sector central en el inmueble ubicado en Reforma No. 93, colonia Tabacalera, Mýxico, D.F.","open","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","LPN 00014004-003-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN 00014004-003-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LPN 00014004-003-08&p_CveDep=00014&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Adecuaciýn de espacios para la Integraciýn de Unidades Administrativas sector central en el inmueble ubicado en Reforma No. 93, colonia Tabacalera, Mýxico, D.F.","LPN 00014004-003-08","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014004-003-08","ocds-0ud2q6-00014004-003-08","1.148832765E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=A.Z.CONSTRUCTORES S.A. DE C.V., id=azconstructores-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.148832765E7","LPN 00014004-003-08"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles","active","complete","[CONSTRUCTORA OSMAAN S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LPN 00014004-001-10&p_CveDep=00014&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA OSMAAN S.A. DE C.V, details={type=company}, id=constructora-osmaan-sa-de-cv}]","Nacional","MXN","Dirección de Adecuación de Inmuebles","00014004-001-10-LPN 00014004-001-10","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[constructora-osmaan-sa-de-cv]","works","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adecuación de Inmuebles","unidad-compradora","REHABILITACION DE LAS INSTALACIONES DEL INMUEBLE DE LA JUNTA FEDERAL DE CONCILIACION Y ARBITRAJE, UBICADO EN AV. AZCAPOTZALCO LA VILLA No. 311 COL. STO. TOMAS, DELEGACION AZCAPOTZALCO C.P.02020","[{id=compranet3-1620530467436}]","14004","REHABILITACION DE LAS INSTALACIONES DEL INMUEBLE DE LA JUNTA FEDERAL DE CONCILIACION Y ARBITRAJE, UBICADO EN AV. AZCAPOTZALCO LA VILLA No. 311 COL. STO. TOMAS, DELEGACION AZCAPOTZALCO C.P.02020","open","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","LPN 00014004-001-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN 00014004-001-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LPN 00014004-001-10&p_CveDep=00014&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","REHABILITACION DE LAS INSTALACIONES DEL INMUEBLE DE LA JUNTA FEDERAL DE CONCILIACION Y ARBITRAJE, UBICADO EN AV. AZCAPOTZALCO LA VILLA No. 311 COL. STO. TOMAS, DELEGACION AZCAPOTZALCO C.P.02020","LPN 00014004-001-10","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014004-001-10","ocds-0ud2q6-00014004-001-10","11019616","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA OSMAAN S.A. DE C.V, id=constructora-osmaan-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11019616","LPN 00014004-001-10"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles","active","complete","[AVANTEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=00014004-001-05&p_CveDep=00014&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AVANTEL, S.A., details={type=company}, id=avantel-sa}]","Nacional","MXN","Dirección de Adecuación de Inmuebles","00014004-001-05-00014004-001-05","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[avantel-sa]","works","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adecuación de Inmuebles","unidad-compradora","Suministro e Instalaciýn de la Red Integral de Voz, Datos y Video para la nueva sede de la Junta Federal de Conciliaciýn y Arbitraje en la Delegaciýn Azcapotzalco","[{id=compranet3-1620530467436}]","14004","Suministro e Instalaciýn de la Red Integral de Voz, Datos y Video para la nueva sede de la Junta Federal de Conciliaciýn y Arbitraje en la Delegaciýn Azcapotzalco","open","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","00014004-001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00014004-001-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=00014004-001-05&p_CveDep=00014&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Suministro e Instalaciýn de la Red Integral de Voz, Datos y Video para la nueva sede de la Junta Federal de Conciliaciýn y Arbitraje en la Delegaciýn Azcapotzalco","00014004-001-05","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014004-001-05","ocds-0ud2q6-00014004-001-05","9496432.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A., id=avantel-sa}]","secretaria-del-trabajo-y-prevision-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9496432.55","00014004-001-05"
