"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-07-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-03T00:00:00.000Z","México","Departamento de Servicios Generales en Puebla","active","complete","[MEDAM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PUESG/C20/2003&p_CveDep=00641&p_CveUni=134&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEDAM S.A. DE C.V., details={type=company}, id=medam-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Puebla","00641134-012-03-PUESG/C20/2003","[contract]","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","[medam-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Puebla","unidad-compradora","Recoleccion, Transporte Externo, Tratamiento y Dispocion Final de Residuos Peligrosos Biologico Infecciosos de la Unidades Medico Hospitalarias de las Delegaciones Chiapas, Hidalgo, Oaxaca, Puebla, Tlaxcala, Vaeracruz Nortey Veracruz Sur","[{id=compranet3-1620530467436}]","641134","Recoleccion, Transporte Externo, Tratamiento y Dispocion Final de Residuos Peligrosos Biologico Infecciosos de la Unidades Medico Hospitalarias de las Delegaciones Chiapas, Hidalgo, Oaxaca, Puebla, Tlaxcala, Vaeracruz Nortey Veracruz Sur","open","institution","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Servicios Generales en Puebla","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","PUESG/C20/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PUESG/C20/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PUESG/C20/2003&p_CveDep=00641&p_CveUni=134&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Recoleccion, Transporte Externo, Tratamiento y Dispocion Final de Residuos Peligrosos Biologico Infecciosos de la Unidades Medico Hospitalarias de las Delegaciones Chiapas, Hidalgo, Oaxaca, Puebla, Tlaxcala, Vaeracruz Nortey Veracruz Sur","PUESG/C20/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641134-012-03","ocds-0ud2q6-00641134-012-03","886546.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDAM S.A. DE C.V., id=medam-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","886546.43","PUESG/C20/2003"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Departamento de Servicios Generales en Puebla","active","complete","[MEDAM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRS/C01/2002&p_CveDep=00641&p_CveUni=134&p_NumeroLc=038&p_AnioLc=2001&ConSin=1]","[{roles=supplier, name=MEDAM S.A. DE C.V., details={type=company}, id=medam-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Puebla","00641134-038-01-DRS/C01/2002","[contract]","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","[medam-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Puebla","unidad-compradora","Recoleccion, Transporte Externo, Tratamiento y Disposicion Final de R.P.B.I.","[{id=compranet3-1620530467436}]","641134","Recoleccion, Transporte Externo, Tratamiento y Disposicion Final de R.P.B.I.","open","institution","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Servicios Generales en Puebla","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","DRS/C01/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRS/C01/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRS/C01/2002&p_CveDep=00641&p_CveUni=134&p_NumeroLc=038&p_AnioLc=2001&ConSin=1}]","Recoleccion, Transporte Externo, Tratamiento y Disposicion Final de R.P.B.I.","DRS/C01/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641134-038-01","ocds-0ud2q6-00641134-038-01","879777.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDAM S.A. DE C.V., id=medam-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","879777.6","DRS/C01/2002"
"2021-05-09T03:21:07.000Z","2003-09-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-01T00:00:00.000Z","México","Departamento de Servicios Generales en Puebla","active","complete","[F. RUIZ E HIJOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PUESDG/C07/2003&p_CveDep=00641&p_CveUni=134&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=F. RUIZ E HIJOS S.A. DE C.V., details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Puebla","00641134-013-02-PUESDG/C07/2003","[contract]","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Puebla","unidad-compradora","Suministro y Transportacion de Diesel Sin para uso Industrial Para las Unidades Medicas, Centros Vacacionales y Planta de Lavado de Ropa en la Delegacion de Puebla y Tlaxcala","[{id=compranet3-1620530467436}]","641134","Suministro y Transportacion de Diesel Sin para uso Industrial Para las Unidades Medicas, Centros Vacacionales y Planta de Lavado de Ropa en la Delegacion de Puebla y Tlaxcala","open","institution","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Servicios Generales en Puebla","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","PUESDG/C07/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PUESDG/C07/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PUESDG/C07/2003&p_CveDep=00641&p_CveUni=134&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Suministro y Transportacion de Diesel Sin para uso Industrial Para las Unidades Medicas, Centros Vacacionales y Planta de Lavado de Ropa en la Delegacion de Puebla y Tlaxcala","PUESDG/C07/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641134-013-02","ocds-0ud2q6-00641134-013-02","814954.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=F. RUIZ E HIJOS S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","814954.52","PUESDG/C07/2003"
"2021-05-09T03:21:07.000Z","2003-10-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-01T00:00:00.000Z","México","Departamento de Servicios Generales en Puebla","active","complete","[JOSE ALBERTO SANCHEZ CAMBEROS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PUESDG/C001/2003&p_CveDep=00641&p_CveUni=134&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JOSE ALBERTO SANCHEZ CAMBEROS, details={type=person}, id=jose-alberto-sanchez-camberos}]","Nacional","MXN","Departamento de Servicios Generales en Puebla","00641134-020-02-PUESDG/C001/2003","[contract]","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","[jose-alberto-sanchez-camberos]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Puebla","unidad-compradora","Servicio de mantenimiento preventivo para vehiculos del IMSS.","[{id=compranet3-1620530467436}]","641134","Servicio de mantenimiento preventivo para vehiculos del IMSS.","open","institution","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Servicios Generales en Puebla","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","PUESDG/C001/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PUESDG/C001/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PUESDG/C001/2003&p_CveDep=00641&p_CveUni=134&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Servicio de mantenimiento preventivo para vehiculos del IMSS.","PUESDG/C001/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641134-020-02","ocds-0ud2q6-00641134-020-02","736873.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ALBERTO SANCHEZ CAMBEROS, id=jose-alberto-sanchez-camberos}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","736873.24","PUESDG/C001/2003"
"2021-05-09T03:21:07.000Z","2003-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-01T00:00:00.000Z","México","Departamento de Servicios Generales en Puebla","active","complete","[SSS XXI SISTEMAS DE SEGURIDAD PRIVADA SIGLO XXI S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PUEDSG/C13/2003&p_CveDep=00641&p_CveUni=134&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SSS XXI SISTEMAS DE SEGURIDAD PRIVADA SIGLO XXI S.A DE C.V, details={type=company}, id=sss-xxi-sistemas-de-seguridad-privada-siglo-xxi-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Puebla","00641134-018-02-PUEDSG/C13/2003","[contract]","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","[sss-xxi-sistemas-de-seguridad-privada-siglo-xxi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Puebla","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","641134","Servicio de Vigilancia","open","institution","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Servicios Generales en Puebla","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","PUEDSG/C13/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PUEDSG/C13/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PUEDSG/C13/2003&p_CveDep=00641&p_CveUni=134&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Servicio de Vigilancia","PUEDSG/C13/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641134-018-02","ocds-0ud2q6-00641134-018-02","543986.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SSS XXI SISTEMAS DE SEGURIDAD PRIVADA SIGLO XXI S.A DE C.V, id=sss-xxi-sistemas-de-seguridad-privada-siglo-xxi-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","543986.4","PUEDSG/C13/2003"
"2021-05-09T03:21:07.000Z","2004-08-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-02T00:00:00.000Z","México","Departamento de Servicios Generales en Puebla","active","complete","[AGA GAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PUESG/C15/2003&p_CveDep=00641&p_CveUni=134&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AGA GAS, S.A. DE C.V., details={type=company}, id=aga-gas-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Puebla","00641134-001-03-PUESG/C15/2003","[contract]","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","[aga-gas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Puebla","unidad-compradora","suministro de gases medicinales","[{id=compranet3-1620530467436}]","641134","suministro de gases medicinales","open","institution","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Servicios Generales en Puebla","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","PUESG/C15/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PUESG/C15/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PUESG/C15/2003&p_CveDep=00641&p_CveUni=134&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","suministro de gases medicinales","PUESG/C15/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641134-001-03","ocds-0ud2q6-00641134-001-03","383035.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGA GAS, S.A. DE C.V., id=aga-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","383035.07","PUESG/C15/2003"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Departamento de Servicios Generales en Puebla","active","complete","[SERVICO 3L, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PUESDG/C005/2003&p_CveDep=00641&p_CveUni=134&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICO 3L, S.A. DE C.V., details={type=company}, id=servico-3-l-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Puebla","00641134-022-02-PUESDG/C005/2003","[contract]","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","[servico-3-l-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Puebla","unidad-compradora","Suministro de Gasolina Magna Sin y Diesel para Vehículos","[{id=compranet3-1620530467436}]","641134","Suministro de Gasolina Magna Sin y Diesel para Vehículos","open","institution","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Servicios Generales en Puebla","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","PUESDG/C005/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PUESDG/C005/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PUESDG/C005/2003&p_CveDep=00641&p_CveUni=134&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","Suministro de Gasolina Magna Sin y Diesel para Vehículos","PUESDG/C005/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641134-022-02","ocds-0ud2q6-00641134-022-02","345705.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICO 3L, S.A. DE C.V., id=servico-3-l-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345705.89","PUESDG/C005/2003"
"2021-05-09T03:21:07.000Z","2004-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-02T00:00:00.000Z","México","Departamento de Servicios Generales en Puebla","active","complete","[AGA GAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PUEDSG/C19/2002&p_CveDep=00641&p_CveUni=134&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AGA GAS, S.A. DE C.V., details={type=company}, id=aga-gas-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Puebla","00641134-001-02-PUEDSG/C19/2002","[contract]","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","[aga-gas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Puebla","unidad-compradora","Suministro de Oxigeno medicinal en estado liquido y gaseoso, Oxido nitroso y gases medicinales especiales","[{id=compranet3-1620530467436}]","641134","Suministro de Oxigeno medicinal en estado liquido y gaseoso, Oxido nitroso y gases medicinales especiales","open","institution","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Servicios Generales en Puebla","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","PUEDSG/C19/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PUEDSG/C19/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PUEDSG/C19/2002&p_CveDep=00641&p_CveUni=134&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Suministro de Oxigeno medicinal en estado liquido y gaseoso, Oxido nitroso y gases medicinales especiales","PUEDSG/C19/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641134-001-02","ocds-0ud2q6-00641134-001-02","345143.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGA GAS, S.A. DE C.V., id=aga-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345143.55","PUEDSG/C19/2002"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Departamento de Servicios Generales en Puebla","active","complete","[CONBE ESMERALDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PUESDG/c004/2003&p_CveDep=00641&p_CveUni=134&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONBE ESMERALDA, S.A. DE C.V., details={type=company}, id=conbe-esmeralda-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Puebla","00641134-021-02-PUESDG/c004/2003","[contract]","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","[conbe-esmeralda-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Puebla","unidad-compradora","Suministro de llantas para vehículos del IMSS","[{id=compranet3-1620530467436}]","641134","Suministro de llantas para vehículos del IMSS","open","institution","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Servicios Generales en Puebla","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","PUESDG/c004/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PUESDG/c004/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PUESDG/c004/2003&p_CveDep=00641&p_CveUni=134&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Suministro de llantas para vehículos del IMSS","PUESDG/c004/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641134-021-02","ocds-0ud2q6-00641134-021-02","308049.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONBE ESMERALDA, S.A. DE C.V., id=conbe-esmeralda-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308049.76","PUESDG/c004/2003"
"2021-05-09T03:21:07.000Z","2003-01-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-09T00:00:00.000Z","México","Departamento de Servicios Generales en Puebla","active","complete","[LABORATORIOS CLÍNICOS DE PUEBLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PUEDSG/C23/2003&p_CveDep=00641&p_CveUni=134&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS CLÍNICOS DE PUEBLA S.A. DE C.V., details={type=company}, id=laboratorios-clinicos-de-puebla-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Puebla","00641134-013-03-PUEDSG/C23/2003","[contract]","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","[laboratorios-clinicos-de-puebla-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Puebla","unidad-compradora","Servicios de estudios de laboratorios de analisis clinicos","[{id=compranet3-1620530467436}]","641134","Servicios de estudios de laboratorios de analisis clinicos","open","institution","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Servicios Generales en Puebla","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","PUEDSG/C23/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PUEDSG/C23/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PUEDSG/C23/2003&p_CveDep=00641&p_CveUni=134&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Servicios de estudios de laboratorios de analisis clinicos","PUEDSG/C23/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641134-013-03","ocds-0ud2q6-00641134-013-03","126759.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS CLÍNICOS DE PUEBLA S.A. DE C.V., id=laboratorios-clinicos-de-puebla-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126759.33","PUEDSG/C23/2003"
