"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-01-21T11:30:00.000Z","2014-02-13T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-23T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA","PEMEX","complete","[ALVAR DAVID BARRA GALVAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353626]","[{address={countryName=México}, roles=supplier, name=ALVAR DAVID BARRA GALVAN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alvar-david-barra-galvan}]","Nacional","MXN","HOSPITAL REGIONAL REYNOSA","IA-018T4I009-N5-2014-462534","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[alvar-david-barra-galvan]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jose Islas Martinez","2014-01-21T19:00:00.000Z","jose-islas-martinez","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","HRR-AD-001/14","[{id=compranet-1620524637144}]","018T4I009","false","Expirado","HRR-AD-001/14","limited","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","462534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353626}]","MATERIAL DE LIMPIEZA PARA EL HOSPITAL REGIONAL REYNOSA","462534","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-02-13T00:00:00.000Z","534024","ocds-0ud2q6-IA-018T4I009-N5-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","805886","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ALVAR DAVID BARRA GALVAN, id=alvar-david-barra-galvan}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","805886","462534"
"2019-01-24T01:17:46.000Z","2014-02-06T11:55:00.000Z","2014-02-28T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-12T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA","PEMEX","complete","[ALVAR DAVID BARRA GALVAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811099]","[{address={countryName=México}, roles=supplier, name=ALVAR DAVID BARRA GALVAN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alvar-david-barra-galvan}]","Nacional","MXN","HOSPITAL REGIONAL REYNOSA","IA-018T4I009-I23-2014-474423","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[alvar-david-barra-galvan]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jose Islas Martinez","2014-02-10T09:00:00.000Z","jose-islas-martinez","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","IC3P","[{id=compranet-1620524637144}]","018T4I009","false","Expirado","IC3P","limited","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","474423","MX-CPA","MXN","[{datePublished=2014-02-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-474423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811099}]","ADQUISICIÓN DE MATERIAL DE CIRUGIA Y LAPAROSCOPIAPARA EL HOSPITAL REGIONAL REYNO","474423","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","542006","ocds-0ud2q6-IA-018T4I009-I23-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","693275","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ALVAR DAVID BARRA GALVAN, id=alvar-david-barra-galvan}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","693275","474423","2014-02-12T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-04-22T17:03:00.000Z","2013-10-31T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-06T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA","PEMEX","complete","[ALVAR DAVID BARRA GALVAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778571]","[{address={countryName=México}, roles=supplier, name=ALVAR DAVID BARRA GALVAN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alvar-david-barra-galvan}]","Nacional","MXN","HOSPITAL REGIONAL REYNOSA","IA-018T4I009-N140-2013-325977","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[alvar-david-barra-galvan]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jose Islas Martinez","2013-04-30T07:00:00.000Z","jose-islas-martinez","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","HRR-C-006/13","[{id=compranet-1620524637144}]","018T4I009","false","Expirado","HRR-C-006/13","limited","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","325977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778571}]","MATERIAL DE ASEO Y LIMPIEZA PARA EL HOSPITAL REGIONAL REYNOSA DE PETRÓLEOS MEXIC","325977","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","379378","ocds-0ud2q6-IA-018T4I009-N140-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","606467","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ALVAR DAVID BARRA GALVAN, id=alvar-david-barra-galvan}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","606467","325977",,
"2019-01-24T01:17:46.000Z","2014-09-17T10:41:00.000Z","2014-10-02T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-02T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA","PEMEX","complete","[ALVAR DAVID BARRA GALVAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811134]","[{address={countryName=México}, roles=supplier, name=ALVAR DAVID BARRA GALVAN, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alvar-david-barra-galvan}]","Nacional","MXN","HOSPITAL REGIONAL REYNOSA","IA-018T4I009-I141-2014-609896","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[alvar-david-barra-galvan]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jose Islas Martinez","2014-09-24T08:00:00.000Z","jose-islas-martinez","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","IC3P I141/2014","[{id=compranet-1620524637144}]","018T4I009","false","Expirado","IC3P I141/2014","limited","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","609896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-609896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811134}]","INSUMOS DE ENDOSCOPIA PARA EL HRR","609896","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","672842","ocds-0ud2q6-IA-018T4I009-I141-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","382140","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ALVAR DAVID BARRA GALVAN, id=alvar-david-barra-galvan}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","382140","609896",,
"2019-11-08T17:40:02.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA","PEMEX","complete","[ALVAR DAVID BARRA GALVAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1485453]","[{address={countryName=México}, roles=supplier, name=ALVAR DAVID BARRA GALVAN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alvar-david-barra-galvan}]","Nacional","MXN","HOSPITAL REGIONAL REYNOSA","SA-018T4I009-N254-2012-1832968","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[alvar-david-barra-galvan]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jose Islas Martinez",,"jose-islas-martinez","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","ABRAZADERA P/CONDUIT, TARJETA ELECTRONICA ETC.","[{id=compranet-1620524637144}]","018T4I009","false","Expirado","ABRAZADERA P/CONDUIT, TARJETA ELECTRONICA ETC.","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","1832968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1832968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1485453}]","ABRAZADERA P/CONDUIT, TARJETA ELECTRONICA ETC.","1832968","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","331952","ocds-0ud2q6-SA-018T4I009-N254-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","379991","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ALVAR DAVID BARRA GALVAN, id=alvar-david-barra-galvan}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","379991","1832968",,
"2019-01-24T01:18:06.000Z","2013-04-24T13:45:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA","PEMEX","complete","[ALVAR DAVID BARRA GALVAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778576]","[{address={countryName=México}, roles=supplier, name=ALVAR DAVID BARRA GALVAN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alvar-david-barra-galvan}]","Nacional","MXN","HOSPITAL REGIONAL REYNOSA","AA-018T4I009-N141-2013-377282","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[alvar-david-barra-galvan]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jose Islas Martinez","2013-04-25T08:00:00.000Z","jose-islas-martinez","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","CONTRATO DE BIENES","[{id=compranet-1620524637144}]","018T4I009","false","Expirado","CONTRATO DE BIENES","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","377282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-377282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778576}]","SOLUCIONES PARENTERALES","377282","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-05-16T00:00:00.000Z","379745","ocds-0ud2q6-AA-018T4I009-N141-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","375500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ALVAR DAVID BARRA GALVAN, id=alvar-david-barra-galvan}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","375500","377282",,
"2019-01-24T01:18:06.000Z","2013-06-11T16:46:00.000Z","2013-09-19T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-15T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA","PEMEX","complete","[ALVAR DAVID BARRA GALVAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808023]","[{address={countryName=México}, roles=supplier, name=ALVAR DAVID BARRA GALVAN, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=alvar-david-barra-galvan}]","Nacional","MXN","HOSPITAL REGIONAL REYNOSA","AA-018T4I009-N181-2013-367897","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[alvar-david-barra-galvan]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jose Islas Martinez","2013-06-13T11:00:00.000Z","jose-islas-martinez","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","CIRCUITO CERRADO DE TV/SEGURIDAD","[{id=compranet-1620524637144}]","018T4I009","false","Expirado","CIRCUITO CERRADO DE TV/SEGURIDAD","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","367897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-367897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808023}]","MATERIAL PARA SISTEMA DE CIRCUITO CERRADO DE TELEVISIÓN P/SEGURIDAD","367897","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-09-19T00:00:00.000Z","402562","ocds-0ud2q6-AA-018T4I009-N181-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","333244","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ALVAR DAVID BARRA GALVAN, id=alvar-david-barra-galvan}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","333244","367897",,
"2021-05-09T03:21:07.000Z",,"2011-01-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-12T00:00:00.000Z","México","Hospital Regional de Reynosa",,"complete","[ALVAR DAVID BARRA GALVAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0004&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113312&vv_provsino=0]","[{roles=supplier, name=ALVAR DAVID BARRA GALVAN, details={type=person}, id=alvar-david-barra-galvan}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-004-11-4000113312","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[alvar-david-barra-galvan]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Reynosa","unidad-compradora","medicamentos","[{id=compranet3-1620530467436}]","18572009",,,"medicamentos","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000113312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113312-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0004&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113312&vv_provsino=0}]","medicamentos","4000113312",,,"PETRÓLEOS MEXICANOS",,"18572009-004-11","ocds-0ud2q6-18572009-004-11",,,,"325713.5",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALVAR DAVID BARRA GALVAN, id=alvar-david-barra-galvan}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","325713.5","4000113312",,"active"
"2019-01-24T01:18:06.000Z","2013-02-21T10:19:00.000Z","2013-10-31T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-07T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA","PEMEX","complete","[ALVAR DAVID BARRA GALVAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225380]","[{address={countryName=México}, roles=supplier, name=ALVAR DAVID BARRA GALVAN, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=alvar-david-barra-galvan}]","Internacional","MXN","HOSPITAL REGIONAL REYNOSA","IA-018T4I009-I74-2013-301974","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[alvar-david-barra-galvan]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jose Islas Martinez","2013-02-27T14:00:00.000Z","jose-islas-martinez","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","CONTRATO DE LAPAROSCOPIA","[{id=compranet-1620524637144}]","018T4I009","false","Expirado","CONTRATO DE LAPAROSCOPIA","limited","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","301974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-301974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225380}]","ADQUISICIÓN DE INSTRUMENTAL LAPAROSCOPICA PARA EL HOSPITAL REGIONAL REYNOSA DE P","301974","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","347079","ocds-0ud2q6-IA-018T4I009-I74-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","319430","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ALVAR DAVID BARRA GALVAN, id=alvar-david-barra-galvan}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","319430","301974",,
"2021-05-09T03:21:07.000Z",,"2011-08-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-08-20T00:00:00.000Z","México","Hospital Regional de Reynosa",,"complete","[ALVAR DAVID BARRA GALVAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0240&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000116028&vv_provsino=0]","[{roles=supplier, name=ALVAR DAVID BARRA GALVAN, details={type=person}, id=alvar-david-barra-galvan}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-240-11-4000116028","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[alvar-david-barra-galvan]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009",,,"MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000116028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000116028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0240&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000116028&vv_provsino=0}]","MEDICAMENTOS","4000116028",,,"PETRÓLEOS MEXICANOS",,"18572009-240-11","ocds-0ud2q6-18572009-240-11",,,,"301960",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALVAR DAVID BARRA GALVAN, id=alvar-david-barra-galvan}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","301960","4000116028",,"active"
