"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-08-30T19:26:00.000Z","2013-09-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CONSTRUCTORA E INMOBILIARIA TULA ZAC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293127]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INMOBILIARIA TULA ZAC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-e-inmobiliaria-tula-zac}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N217-2013-387051","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[constructora-e-inmobiliaria-tula-zac]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-09-09T16:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CF-A-707-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CF-A-707-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","387051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-387051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293127}]","CONSERVACION DEL CAMINO: MIGUEL AUZA - 20 NOVIEMBRE - TIERRA GENEROSA","387051","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-17T00:00:00.000Z","445512","ocds-0ud2q6-IO-009000024-N217-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2749618.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA E INMOBILIARIA TULA ZAC, id=constructora-e-inmobiliaria-tula-zac}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2749618.77","387051"
"2019-01-24T01:18:06.000Z","2013-08-27T13:38:00.000Z","2013-09-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[BAUEN TEK CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293294]","[{address={countryName=México}, roles=supplier, name=BAUEN TEK CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=bauen-tek-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N218-2013-387053","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[bauen-tek-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-09-09T17:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CF-A-708-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CF-A-708-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","387053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-387053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293294}]","CONSERVACION DEL CAMINO: E.C. SOMBRERETE / MESILLAS - COL. FELIPE ANGELES","387053","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-17T00:00:00.000Z","445748","ocds-0ud2q6-IO-009000024-N218-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1370347.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=BAUEN TEK CONSTRUCCIONES, S.A. DE C.V., id=bauen-tek-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1370347.39","387053"
"2019-01-24T01:18:06.000Z","2013-08-27T19:09:00.000Z","2013-09-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[REYES JARAMILLO CONSTRUCTORA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293332]","[{address={countryName=México}, roles=supplier, name=REYES JARAMILLO CONSTRUCTORA, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=reyes-jaramillo-constructora-sa}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N219-2013-387056","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[reyes-jaramillo-constructora-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-09-09T17:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CF-A-709-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CF-A-709-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","387056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-387056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293332}]","CONSERVACION DEL CAMINO: SANTA INES - SANTA GERTRUDIS","387056","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-15T00:00:00.000Z","445794","ocds-0ud2q6-IO-009000024-N219-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1464182.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=REYES JARAMILLO CONSTRUCTORA, S.A., id=reyes-jaramillo-constructora-sa}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1464182.05","387056"
"2019-11-08T17:40:02.000Z","2011-09-21T18:36:00.000Z","2011-10-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-15T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[TERRACERIAS Y URBANIZACIONES DE ZACATECAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193507]","[{address={countryName=México}, roles=supplier, name=TERRACERIAS Y URBANIZACIONES DE ZACATECAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=terracerias-y-urbanizaciones-de-zacatecas-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N22-2011-52601","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[terracerias-y-urbanizaciones-de-zacatecas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2011-10-03T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","1-6-CF-A-658-W-0-1","[{id=compranet-1620524637144}]","009000024","false","Expirado","1-6-CF-A-658-W-0-1","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","52601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-52601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193507}]","Modernización: OJITOS - PARADILLAS","52601","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","75018","ocds-0ud2q6-IO-009000024-N22-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3964379.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TERRACERIAS Y URBANIZACIONES DE ZACATECAS SA DE CV, id=terracerias-y-urbanizaciones-de-zacatecas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3964379.5","52601"
"2019-01-24T01:18:06.000Z","2013-02-08T20:47:00.000Z","2013-03-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-11T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[JOSE ANTONIO CARRILLO TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220843]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO CARRILLO TORRES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-antonio-carrillo-torres}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N22-2013-304342","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[jose-antonio-carrillo-torres]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-02-19T12:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CB-A-519-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CB-A-519-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","304342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-304342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220843}]","Conservación rutinaria: Fresnillo-Valparaíso del Km. 4+000 al 88+760","304342","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","342440","ocds-0ud2q6-IO-009000024-N22-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2801004.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE ANTONIO CARRILLO TORRES, id=jose-antonio-carrillo-torres}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2801004.39","304342"
"2019-01-24T01:17:24.000Z","2015-01-21T19:35:00.000Z","2015-02-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CONSTRUCTORA CITTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505538]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CITTA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-citta-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N22-2015-706578","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[constructora-citta-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2015-02-04T14:15:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2015-32-CB-A-022-W-00-2015","[{id=compranet-1620524637144}]","009000024","false","Expirado","2015-32-CB-A-022-W-00-2015","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","706578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-706578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505538}]","Conservación Rutinaria Tramo Lim. Jal./Zac.-Malpaso Del Km 131+500 Al 185+500","706578","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-15T00:00:00.000Z","749021","ocds-0ud2q6-IO-009000024-N22-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1981232.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA CITTA SA DE CV, id=constructora-citta-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1981232.3","706578"
"2019-01-24T01:18:06.000Z","2013-08-27T19:19:00.000Z","2013-09-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[GRUPO INMOBILIARIO CONSTRUCTOR GEABE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293578]","[{address={countryName=México}, roles=supplier, name=GRUPO INMOBILIARIO CONSTRUCTOR GEABE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-inmobiliario-constructor-geabe}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N220-2013-387060","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[grupo-inmobiliario-constructor-geabe]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-09-09T18:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CF-A-710-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CF-A-710-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","387060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-387060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293578}]","CONSERVACION DEL CAMINO: VALPARAISO-SAN MARTIN-SANTA ANA","387060","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-17T00:00:00.000Z","446071","ocds-0ud2q6-IO-009000024-N220-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1393949.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO INMOBILIARIO CONSTRUCTOR GEABE, id=grupo-inmobiliario-constructor-geabe}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1393949.13","387060"
"2019-01-24T01:18:06.000Z","2013-08-27T19:30:00.000Z","2013-09-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[GRUPO JULUCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293579]","[{address={countryName=México}, roles=supplier, name=GRUPO JULUCA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-juluca-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N221-2013-387062","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[grupo-juluca-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-09-09T18:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CF-A-711-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CF-A-711-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","387062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-387062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293579}]","CONSERVACION DEL CAMINO:: EL MALACATE - MEZQUITAL DEL ORO","387062","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-13T00:00:00.000Z","446073","ocds-0ud2q6-IO-009000024-N221-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5429182.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO JULUCA SA DE CV, id=grupo-juluca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5429182.35","387062"
"2019-01-24T01:18:06.000Z","2013-08-30T14:20:00.000Z","2013-09-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-20T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[SERVICIOS DE APOYO PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295177]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE APOYO PROFESIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-apoyo-profesional-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N222-2013-431340","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[servicios-de-apoyo-profesional-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-09-12T09:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CE-A-712-Y-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CE-A-712-Y-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","431340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-431340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295177}]","CONTROL Y SEGUIMIENTO DE LA MODERNIZACIÓN TEPETONGO- JEREZ DE LA CARRETERA","431340","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","448337","ocds-0ud2q6-IO-009000024-N222-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","860306.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS DE APOYO PROFESIONAL SA DE CV, id=servicios-de-apoyo-profesional-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","860306.61","431340"
"2019-01-24T01:18:06.000Z","2013-08-30T19:38:00.000Z","2013-09-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-20T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[SUPERVISION Y CONSTRUCCION PAGRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295181]","[{address={countryName=México}, roles=supplier, name=SUPERVISION Y CONSTRUCCION PAGRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=supervision-y-construccion-pagro-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N223-2013-431334","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[supervision-y-construccion-pagro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-09-12T08:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CB-A-713-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CB-A-713-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","431334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-431334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295181}]","CONSERVACIÓN PERIÓDICA T CHICHARRONA - LIM. EDOS. ZAC./DGO","431334","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-01T00:00:00.000Z","448377","ocds-0ud2q6-IO-009000024-N223-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8636714.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUPERVISION Y CONSTRUCCION PAGRO SA DE CV, id=supervision-y-construccion-pagro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8636714.6","431334"
"2019-01-24T01:18:06.000Z","2013-08-30T20:01:00.000Z","2013-09-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-20T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[PAVBE CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295197]","[{address={countryName=México}, roles=supplier, name=PAVBE CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=pavbe-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N224-2013-390381","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[pavbe-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-09-12T08:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CB-A-714-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CB-A-714-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","390381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-390381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295197}]","CONSERVACIÓN PERIÓDICA LIM. EDOS. AGS./ZAC. - SAN MARCOS.","390381","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-01T00:00:00.000Z","448399","ocds-0ud2q6-IO-009000024-N224-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4655115.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAVBE CONSTRUCCIONES, S.A. DE C.V., id=pavbe-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4655115.21","390381"
