"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-20T07:37:50.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0008700001]","566.235866","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","2101557.5","CRC","566.235866","Junta Administrativa de la Dirección General de Migración y Extranjería","2018CD-000013-0008700001-432018004900019","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tóner para la Dirección General de Migración y Extranjería","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432018004900019","2172","2172","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004900019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0008700001}]","432018004900019","2019-07-20T07:37:50.000Z","2018CD-000013-0008700001","ocds-rwubve-2018CD-000013-0008700001","[BIENES]","1229864.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","2101557.5","https://www.sicop.go.cr/index.jsp","buyer","1229864.3","432018004900019"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-16T07:10:59.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[GRUPO UNIHOSPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0008700001]",,"[{identifier={scheme=Registro Nacional, id=3101273643, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pablo de Heredia, de la Mabe 50 mts Norte, Centro Comercial Heredia 2000, local 37 San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-unihospi-sociedad-anonima}]","404113.5","CRC",,"Junta Administrativa de la Dirección General de Migración y Extranjería","2020CD-000026-0008700001-432020004900057","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[grupo-unihospi-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de uniformes para las unidades de Seguridad Interna y Transportes","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432020004900057",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004900057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0008700001}]","432020004900057",,"2020CD-000026-0008700001","ocds-rwubve-2020CD-000026-0008700001","[BIENES]","1226938.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, id=grupo-unihospi-sociedad-anonima}]","404113.5","https://www.sicop.go.cr/index.jsp","buyer","1226938.18","432020004900057"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-11T15:03:09.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[APPLIED RESEARCH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0008700001]",,"[{identifier={scheme=Registro Nacional, id=3101661694, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este y 25 norte de los tribunales de justicia Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=APPLIED RESEARCH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=applied-research-sociedad-anonima}]","1276000","CRC",,"Junta Administrativa de la Dirección General de Migración y Extranjería","2019CD-000019-0008700001-432019004900037","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[applied-research-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales y Productos Eléctricos, Telefónicos y de Cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432019004900037",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004900037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0008700001}]","432019004900037",,"2019CD-000019-0008700001","ocds-rwubve-2019CD-000019-0008700001","[BIENES]","1189930","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=APPLIED RESEARCH SOCIEDAD ANONIMA, id=applied-research-sociedad-anonima}]","1276000","https://www.sicop.go.cr/index.jsp","buyer","1189930","432019004900037"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-10-18T09:56:19.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[SAENZ FALLAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0008700001]","628.04975","[{identifier={scheme=Registro Nacional, id=3101024614, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE AL GIMNASIO DEL COLEGIO DE SAN PABLO San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SAENZ FALLAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=saenz-fallas-sociedad-anonima}]","1529225.4200000004","CRC","628.04975","Junta Administrativa de la Dirección General de Migración y Extranjería","2021LN-000002-0008700001-432021004900026","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[saenz-fallas-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES POLICIALES , DE COCINA Y BOTAS PARA LA POLICÍA PROFESIONAL DE MIGRACIÓN","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432021004900026","1878.636","1878.636","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004900026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0008700001}]","432021004900026","2022-10-18T09:56:19.000Z","2021LN-000002-0008700001","ocds-rwubve-2021LN-000002-0008700001","[BIENES]","1179876.87","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SAENZ FALLAS SOCIEDAD ANONIMA, id=saenz-fallas-sociedad-anonima}]","1529225.4200000004","https://www.sicop.go.cr/index.jsp","buyer","1179876.87","432021004900026","2021-10-13T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-13T14:59:29.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[FRAMA SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000048-0008700001]","565.759495","[{identifier={scheme=Registro Nacional, id=3101261986, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pablo Heredia de la Bomba Gas Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FRAMA SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=frama-soluciones-sociedad-anonima}]","2000000","CRC","565.759495","Junta Administrativa de la Dirección General de Migración y Extranjería","2017CD-000048-0008700001-432017004900092","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[frama-soluciones-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PROYECTORES MULTIMEDIA Y MINI-PROYECTORES.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432017004900092","2070","2070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004900092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000048-0008700001}]","432017004900092","2018-12-13T14:59:29.000Z","2017CD-000048-0008700001","ocds-rwubve-2017CD-000048-0008700001","[BIENES]","1171122.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FRAMA SOLUCIONES SOCIEDAD ANONIMA, id=frama-soluciones-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1171122.15","432017004900092",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-28T13:48:46.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[CENTRO REPUESTO AUTOMOTRIZ DEL ATLANTCIO CERASA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000022-0008700001]",,"[{identifier={scheme=Registro Nacional, id=3101140420, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros norte de roronda Paso Ancho San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO REPUESTO AUTOMOTRIZ DEL ATLANTCIO CERASA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-repuesto-automotriz-del-atlantcio-cerasa-sociedad-anonima}]","1176685.67","CRC",,"Junta Administrativa de la Dirección General de Migración y Extranjería","2017CD-000022-0008700001-432017004900024","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[centro-repuesto-automotriz-del-atlantcio-cerasa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","POLARIZADO DE VENTANALES DE LA DGME EN LA URUCA Y OFICINA REGIONAL DE LIBERIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432017004900024",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004900024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000022-0008700001}]","432017004900024",,"2017CD-000022-0008700001","ocds-rwubve-2017CD-000022-0008700001","[BIENES/SERVICIOS]","1141000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO REPUESTO AUTOMOTRIZ DEL ATLANTCIO CERASA SOCIEDAD ANONIMA, id=centro-repuesto-automotriz-del-atlantcio-cerasa-sociedad-anonima}]","1176685.67","https://www.sicop.go.cr/index.jsp","buyer","1141000","432017004900024",
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-06-21T10:05:55.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[P. C. LIDER DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0008700001]","537.088621","[{identifier={scheme=Registro Nacional, id=3101379555, uri=http://www.registronacional.go.cr/}, address={streetAddress=125m Norte de Plaza Cemaco Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=P. C. LIDER DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=p-c-lider-de-costa-rica-sociedad-anonima}]","6666847.5","CRC","537.088621","Junta Administrativa de la Dirección General de Migración y Extranjería","2016LA-000001-0008700001-432016004900013","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[p-c-lider-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TONER PARA LA DGME","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900013","2068.72","2068.72","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0008700001}]","432016004900013",,"2016LA-000001-0008700001","ocds-rwubve-2016LA-000001-0008700001","[BIENES]","1111085.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=P. C. LIDER DE COSTA RICA SOCIEDAD ANONIMA, id=p-c-lider-de-costa-rica-sociedad-anonima}]","6666847.5","https://www.sicop.go.cr/index.jsp","buyer","1111085.97","432016004900013",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-08T12:18:56.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[HELVEX DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0008700001]","572.59285","[{identifier={scheme=Registro Nacional, id=3101560481, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE FORUM 1, SOBRE LA 27, 2 KM OESTE, COMPLEJO INDUSTRIAL CONDOPARK BODEGA 4 Piedades, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=HELVEX DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=helvex-de-costa-rica-sociedad-anonima}]","2087017","CRC","572.59285","Junta Administrativa de la Dirección General de Migración y Extranjería","2019CD-000032-0008700001-432019004900058","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[helvex-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y PRODUCTOS USO DE LA CONSTRUCCIÓN PARA DAR MANTENIMIENTO EN LAS OFICINAS DE LA DGME","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432019004900058","1938.9","1938.9","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004900058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0008700001}]","432019004900058",,"2019CD-000032-0008700001","ocds-rwubve-2019CD-000032-0008700001","[BIENES]","1110200.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HELVEX DE COSTA RICA SOCIEDAD ANONIMA, id=helvex-de-costa-rica-sociedad-anonima}]","2087017","https://www.sicop.go.cr/index.jsp","buyer","1110200.28","432019004900058",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-06T14:18:40.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[GRUPO SANTAMARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0008700001]",,"[{identifier={scheme=Registro Nacional, id=3101397345, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 m Sur de la entrada principal a Palmares Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GRUPO SANTAMARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-santamaria-sociedad-anonima}]","1199919","CRC",,"Junta Administrativa de la Dirección General de Migración y Extranjería","2021CD-000015-0008700001-432021004900025","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[grupo-santamaria-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de persianas para la Unidad de Planificación Institucional y oficinas anexas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432021004900025",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004900025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0008700001}]","432021004900025",,"2021CD-000015-0008700001","ocds-rwubve-2021CD-000015-0008700001","[BIENES]","1101000.448","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO SANTAMARIA SOCIEDAD ANONIMA, id=grupo-santamaria-sociedad-anonima}]","1199919","https://www.sicop.go.cr/index.jsp","buyer","1101000.448","432021004900025",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-20T13:29:27.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[ANEXOS INDUSTRIALES CORDOBES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000011-0008700001]",,"[{identifier={scheme=Registro Nacional, id=3101326293, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte parque central de Cartago Carmen, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ANEXOS INDUSTRIALES CORDOBES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=anexos-industriales-cordobes-sociedad-anonima}]","1961280","CRC",,"Junta Administrativa de la Dirección General de Migración y Extranjería","2018CD-000011-0008700001-432018004900016","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[anexos-industriales-cordobes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MAQUINARIA Y HERRAMIENTAS PARA DAR MANTENIMIENTO A LAS INSTALACIONES DE LA DGME","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432018004900016",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004900016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000011-0008700001}]","432018004900016",,"2018CD-000011-0008700001","ocds-rwubve-2018CD-000011-0008700001","[BIENES]","1091850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANEXOS INDUSTRIALES CORDOBES SOCIEDAD ANONIMA, id=anexos-industriales-cordobes-sociedad-anonima}]","1961280","https://www.sicop.go.cr/index.jsp","buyer","1091850","432018004900016",
