"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-02-07T14:40:00.000Z","2014-02-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-12T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361713]","[{address={countryName=México}, roles=supplier, name=ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AO-018TOQ932-N5-2014-473278","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2014-02-10T12:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADOPR004/14 CONTROL DE MALEZA S.E. POZA RICA DOS.","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADOPR004/14 CONTROL DE MALEZA S.E. POZA RICA DOS.","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","473278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361713}]","PZ-LADOPR004/14 CONTROL DE MALEZA S.E. POZA RICA DOS.","473278","true","Mixta","Comisión Federal de Electricidad","2014-02-24T00:00:00.000Z","545777","ocds-0ud2q6-AO-018TOQ932-N5-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","47628.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","47628.14","473278"
"2019-01-24T01:18:06.000Z","2013-02-08T13:16:00.000Z","2013-02-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-13T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220550]","[{address={countryName=México}, roles=supplier, name=ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AO-018TOQ932-N6-2013-292108","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2013-02-11T13:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADOPR007/13 CONTROL DE MALEZA S.E. PRD.","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADOPR007/13 CONTROL DE MALEZA S.E. PRD.","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","292108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220550}]","PZ-LADOPR007/13 CONTROL DE MALEZA S.E. PRD.","292108","true","Mixta","Comisión Federal de Electricidad","2013-03-01T00:00:00.000Z","341574","ocds-0ud2q6-AO-018TOQ932-N6-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","59314.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","59314.78","292108"
"2019-11-08T17:40:02.000Z","2011-12-09T15:10:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-14T00:00:00.000Z","México","C.T. POZA RICA","CFE","complete","[ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69945]","[{address={countryName=México}, roles=supplier, name=ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","Nacional","MXN","C.T. POZA RICA","AO-018TOQ974-N101-2011-74749","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ","2011-12-12T12:00:00.000Z","yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","COLOCACION DE VENTANAS EN CAMPAMENTO","[{id=compranet-1620524637144}]","018TOQ974","false","Expirado","COLOCACION DE VENTANAS EN CAMPAMENTO","direct","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","74749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-74749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69945}]","COLOCACION DE VENTANAS EN CAMPAMENTO","74749","true","Mixta","Comisión Federal de Electricidad","2011-12-28T00:00:00.000Z","116537","ocds-0ud2q6-AO-018TOQ974-N101-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","166185.39","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","166185.39","74749"
"2019-01-24T01:17:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-23T00:00:00.000Z","México","C.T. POZA RICA","CFE","complete","[ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864075]","[{address={countryName=México}, roles=supplier, name=ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","Nacional","MXN","C.T. POZA RICA","AA-018TOQ974-E68-2016-1075327","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ",,"yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","CORTE DE MALEZA, APLICACIÓN DE HERBICIDA Y MANTENIMIENTO A ÁREAS VERDES","[{id=compranet-1620524637144}]","018TOQ974","false","Expirado","CORTE DE MALEZA, APLICACIÓN DE HERBICIDA Y MANTENIMIENTO A ÁREAS VERDES","direct","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","1075327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864075}]","CORTE DE MALEZA, APLICACIÓN DE HERBICIDA Y MANTENIMIENTO A ÁREAS VERDES","1075327","true","Electrónica","Comisión Federal de Electricidad","2016-11-30T00:00:00.000Z","1062350","ocds-0ud2q6-AA-018TOQ974-E68-2016","false","[{}]","05. Adjudicación Directa LAASSP","453818","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","453818","1075327"
"2019-01-24T01:17:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-05T00:00:00.000Z","México","C.T. POZA RICA","CFE","complete","[ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022633]","[{address={countryName=México}, roles=supplier, name=ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","Nacional","MXN","C.T. POZA RICA","AA-018TOQ974-E99-2016-1268914","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ",,"yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","REHABILITACIÓN DE PILARES QUE SUJETAN CABLES DE ACERO PERIMETRALES","[{id=compranet-1620524637144}]","018TOQ974","false","Expirado","REHABILITACIÓN DE PILARES QUE SUJETAN CABLES DE ACERO PERIMETRALES","direct","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","1268914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1268914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022633}]","REHABILITACIÓN DE PILARES QUE SUJETAN CABLES DE ACERO PERIMETRALES","1268914","true","Electrónica","Comisión Federal de Electricidad","2016-12-08T00:00:00.000Z","1224666","ocds-0ud2q6-AA-018TOQ974-E99-2016","false","[{}]","05. Adjudicación Directa LAASSP","35350","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35350","1268914"
"2019-01-24T01:17:00.000Z","2016-01-26T09:53:00.000Z","2016-02-22T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-02-29T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE","complete","[ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788324]","[{address={countryName=México}, roles=supplier, name=ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","Nacional","MXN","Gerencia Regional De Transmisión Ote.","LO-018TOQ017-E12-2016-1002897","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2016-02-12T08:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","CONTRATO DE MANTTO A BRECHA FORESTAL POZA RICA","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","CONTRATO DE MANTTO A BRECHA FORESTAL POZA RICA","open","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","1002897","MX-CPA","MXN","[{datePublished=2016-02-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1002897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788324}]","LPN MANTENIMIENTO A BRECHA FORESTAL EN EL AMBITO DE LA ZT POZA RICA","1002897","true","Electrónica","Comisión Federal de Electricidad","2016-09-30T00:00:00.000Z","984184","ocds-0ud2q6-LO-018TOQ017-E12-2016","false","[{}]","02. Licitación Pública LOPSRM","2967250.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2967250.3","1002897","2016-02-17T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-02-13T13:18:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-03-18T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE","complete","[ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363988]","[{address={countryName=México}, roles=supplier, name=ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","Nacional","MXN","Gerencia Regional De Transmisión Ote.","LO-018TOQ017-N14-2014-492770","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2014-03-10T10:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","MANTENIMIENTO DE BRECHA FORESTAL EN LA ZONA DE TRANSMISION POZA RICA DENTRO DEL AMBITO DE LA GERENCIA REGIONAL DE TRANSMISIÓN ORIENTE.","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","MANTENIMIENTO DE BRECHA FORESTAL EN LA ZONA DE TRANSMISION POZA RICA DENTRO DEL AMBITO DE LA GERENCIA REGIONAL DE TRANSMISIÓN ORIENTE.","open","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","492770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363988}]","18164088-001-14 Mantenimiento de Brecha Forestal en la Zona de Transmisión Poza","492770","true","Electrónica","Comisión Federal de Electricidad","2014-11-04T00:00:00.000Z","548991","ocds-0ud2q6-LO-018TOQ017-N14-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2995603.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2995603.96","492770",,
"2019-01-24T01:16:35.000Z","2017-03-07T08:03:00.000Z","2017-03-31T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-04-05T00:00:00.000Z","México","Transmisión","CFE","complete","[ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1085941]","[{address={countryName=México}, roles=supplier, name=ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","Nacional","MXN","Transmisión","LO-018TOQ732-E219-2017-1374150","[contractTermination]","transmision-comision-federal-de-electricidad","[arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-03-21T10:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","REAPERTURA DE BRECHA FORESTAL EN ZT POZA RICA","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","REAPERTURA DE BRECHA FORESTAL EN ZT POZA RICA","open","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1374150","MX-CPA","MXN","[{datePublished=2017-03-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1374150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1085941}]","LPN REAPERTURA DE BRECHA FORESTAL EN ZT POZA RICA","1374150","true","Electrónica","Comisión Federal de Electricidad","2017-12-04T00:00:00.000Z","1288160","ocds-0ud2q6-LO-018TOQ732-E219-2017","false","[{}]","02. Licitación Pública LOPSRM","3545667.99","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3545667.99","1374150","2017-03-29T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-09-14T13:05:00.000Z","2013-09-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301767]","[{address={countryName=México}, roles=supplier, name=ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","SA-018TOQ932-N124-2013-412876","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2013-09-17T07:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADSPR125/13 ALIMENTOS, RETIRO DE BASURA, JORNALES Y RENTA DE GENERADORES","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADSPR125/13 ALIMENTOS, RETIRO DE BASURA, JORNALES Y RENTA DE GENERADORES","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","412876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-412876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301767}]","PZ-LADSPR125/13 ALIMENTOS, RETIRO DE BASURA, JORNALES Y RENTA DE GENERADORES","412876","true","Mixta","Comisión Federal de Electricidad","2013-09-18T00:00:00.000Z","457568","ocds-0ud2q6-SA-018TOQ932-N124-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","49483.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49483.2","412876",,
"2019-11-08T17:40:02.000Z","2012-02-08T19:23:00.000Z","2012-03-29T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE","complete","[ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84093]","[{address={countryName=México}, roles=supplier, name=ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","Nacional","MXN","Gerencia Regional De Transmisión Ote.","LA-018TOQ017-N9-2012-134275","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2012-03-15T10:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","Servicio de Limpieza y Deshierbe en Subestaciones en el Ámbito de la Gerencia Regional de Transmisión Oriente","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","Servicio de Limpieza y Deshierbe en Subestaciones en el Ámbito de la Gerencia Regional de Transmisión Oriente","open","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","134275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84093}]","Servicio de Limpieza y Deshierbe en Subestaciones en el Ámbito de la Gerencia Re","134275","true","Mixta","Comisión Federal de Electricidad","2012-12-13T00:00:00.000Z","138935","ocds-0ud2q6-LA-018TOQ017-N9-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1738101.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1738101.35","134275",,
