"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-08-20T17:19:00.000Z","2015-10-06T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[GEO INDUSTRIAL CARNERO S DE RL MI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641572]","[{identifier={legalName=GEO INDUSTRIAL CARNERO S DE RL MI, scheme=RUPC, id=8082, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GEO INDUSTRIAL CARNERO S DE RL MI, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=geo-industrial-carnero-s-de-rl}]","Internacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-I57-2015-935991","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[geo-industrial-carnero-s-de-rl]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2015-09-01T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","REFACCIONES SISTEMA SINTONIZACION AUTOMATICA PARA LA C.C.C. HUINALA","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","REFACCIONES SISTEMA SINTONIZACION AUTOMATICA PARA LA C.C.C. HUINALA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","935991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641572}]","REFACCIONES SISTEMA SINTONIZACION AUTOMATICA PARA LA C.C.C. HUINALA","935991","true","Electrónica","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","884306","ocds-0ud2q6-IA-018TOQ001-I57-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1735640","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GEO INDUSTRIAL CARNERO S DE RL MI, id=geo-industrial-carnero-s-de-rl}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1735640","935991"
"2019-11-08T17:40:02.000Z","2012-09-28T17:59:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[THERMO FISHER SCIENTIFIC MEXICO CITY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570587]","[{identifier={legalName=THERMO FISHER SCIENTIFIC MEXICO CITY, scheme=RUPC, id=14684, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=THERMO FISHER SCIENTIFIC MEXICO CITY, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=thermo-fisher-scientific-mexico-city}]","Internacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-I60-2012-240589","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[thermo-fisher-scientific-mexico-city]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-10-05T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","ADQUISICION E INSTALACION DE SEPARADOR MAGNETICO FIJO PARA BANDA TRAN NEM4X","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","ADQUISICION E INSTALACION DE SEPARADOR MAGNETICO FIJO PARA BANDA TRAN NEM4X","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","240589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-240589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570587}]","ADQUISICION E INSTALACION DE SEPARADOR MAGNETICO FIJO PARA BANDA TRAN NEM4X","240589","true","Mixta","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","262965","ocds-0ud2q6-IA-018TOQ001-I60-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1753648","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=THERMO FISHER SCIENTIFIC MEXICO CITY, id=thermo-fisher-scientific-mexico-city}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1753648","240589"
"2019-01-24T01:17:46.000Z","2013-07-31T13:17:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-31T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[Grupo Binasa del Norte, S. A. de C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568449]","[{identifier={legalName=Grupo Binasa del Norte, S. A. de C. V., scheme=RUPC, id=542, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Grupo Binasa del Norte, S. A. de C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-binasa-del-norte-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-I68-2013-583235","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[grupo-binasa-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-08-09T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","BALEROS Y RETENES","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","BALEROS Y RETENES","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","583235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-583235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568449}]","BALEROS Y RETENES","583235","true","Mixta","Comisión Federal de Electricidad","2015-01-31T00:00:00.000Z","431168","ocds-0ud2q6-IA-018TOQ001-I68-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","2429250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Grupo Binasa del Norte, S. A. de C. V., id=grupo-binasa-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2429250","583235"
"2019-11-08T17:40:02.000Z","2012-11-29T21:18:00.000Z","2012-12-14T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[EAGLEBURGMANN MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570632]","[{identifier={legalName=EAGLEBURGMANN MEXICO, scheme=RUPC, id=16095, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EAGLEBURGMANN MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=eagleburgmann-mexico}]","Internacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-I71-2012-440440","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[eagleburgmann-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-12-05T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","JUNTA DE EXPANSION PARA TURBINA GAS MARCA SIEMENS MODELO 501FD2","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","JUNTA DE EXPANSION PARA TURBINA GAS MARCA SIEMENS MODELO 501FD2","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","440440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-440440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570632}]","JUNTA DE EXPANSION PARA TURBINA GAS MARCA SIEMENS MODELO 501FD2","440440","true","Electrónica","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","314224","ocds-0ud2q6-IA-018TOQ001-I71-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1121029","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EAGLEBURGMANN MEXICO, id=eagleburgmann-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1121029","440440"
"2019-11-08T17:40:02.000Z","2012-12-04T18:15:00.000Z","2012-12-26T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569722]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Internacional","USD","Departamento Regional de Abastecimientos","IA-018TOQ001-I73-2012-280022","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-12-11T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","JUEGO DE REDONDEL PARA VENTILADOR DE 336 PULGADAS DE DIAM","[{id=compranet-1620524637144}]","018TOQ001","true","Expirado","JUEGO DE REDONDEL PARA VENTILADOR DE 336 PULGADAS DE DIAM","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","280022","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-280022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569722}]","JUEGO DE REDONDEL PARA VENTILADOR DE 336 PULGADAS DE DIAM","280022","true","Electrónica","Comisión Federal de Electricidad","2013-03-14T00:00:00.000Z","316469","ocds-0ud2q6-IA-018TOQ001-I73-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","105668","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105668","280022"
"2019-11-08T17:40:02.000Z","2012-12-04T21:08:00.000Z","2012-12-19T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-19T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[LUIS BORIOLI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568426]","[{identifier={legalName=LUIS BORIOLI SA DE CV, scheme=RUPC, id=5000, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUIS BORIOLI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=luis-borioli-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-I74-2012-272890","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[luis-borioli-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-12-10T12:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","SECADORES DE HIDROGENO","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","SECADORES DE HIDROGENO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","272890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568426}]","SECADORES DE HIDROGENO","272890","true","Electrónica","Comisión Federal de Electricidad","2012-12-22T00:00:00.000Z","316775","ocds-0ud2q6-IA-018TOQ001-I74-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","2460000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS BORIOLI SA DE CV, id=luis-borioli-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2460000","272890"
"2019-01-24T01:17:46.000Z","2013-08-14T12:04:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288472]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Internacional","USD","Departamento Regional de Abastecimientos","IA-018TOQ001-I74-2013-454121","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-08-22T10:30:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","REFACCIONES SIN FIN Y CORONA MARCA CLEVELAND","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","REFACCIONES SIN FIN Y CORONA MARCA CLEVELAND","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","454121","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288472}]","REFACCIONES SIN FIN Y CORONA MARCA CLEVELAND","454121","true","Mixta","Comisión Federal de Electricidad","2015-01-09T00:00:00.000Z","438184","ocds-0ud2q6-IA-018TOQ001-I74-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","130050","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","130050","454121"
"2019-01-24T01:17:46.000Z","2014-04-08T17:28:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-20T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[MANTENIMIENTO INTEGRAL EN MONITOREO AMBIENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569186]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO INTEGRAL EN MONITOREO AMBIENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mantenimiento-integral-en-monitoreo-ambiental-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-I8-2014-582503","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[mantenimiento-integral-en-monitoreo-ambiental-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2014-04-23T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","EQUIPOS DE MEDICION DE GASES A CHIMENEA Y CALIDAD DE AIRE PARA LA CCC EL ENCINO","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","EQUIPOS DE MEDICION DE GASES A CHIMENEA Y CALIDAD DE AIRE PARA LA CCC EL ENCINO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","582503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569186}]","EQUIPOS DE MEDICION DE GASES A CHIMENEA Y CALIDAD DE AIRE PARA LA CCC EL ENCINO","582503","true","Mixta","Comisión Federal de Electricidad","2015-04-30T00:00:00.000Z","579448","ocds-0ud2q6-IA-018TOQ001-I8-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","2015744","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO INTEGRAL EN MONITOREO AMBIENTAL SA DE CV, id=mantenimiento-integral-en-monitoreo-ambiental-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2015744","582503"
"2019-01-24T01:18:06.000Z","2013-09-03T18:51:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-19T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569019]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","USD","Departamento Regional de Abastecimientos","IA-018TOQ001-I83-2013-440344","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-09-10T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","INTERRUPTOR ABB","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","INTERRUPTOR ABB","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","440344","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-440344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569019}]","INTERRUPTOR ABB","440344","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","449933","ocds-0ud2q6-IA-018TOQ001-I83-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","177500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","177500","440344"
"2019-01-24T01:18:06.000Z","2013-09-03T19:51:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[GRUPO METELMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571188]","[{address={countryName=México}, roles=supplier, name=GRUPO METELMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-metelmex-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-I84-2013-439957","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[grupo-metelmex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-09-12T10:30:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","REJILLA DE FIBRA DE VIDRIO","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","REJILLA DE FIBRA DE VIDRIO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","439957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571188}]","REJILLA DE FIBRA DE VIDRIO","439957","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","437979","ocds-0ud2q6-IA-018TOQ001-I84-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1470670","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO METELMEX SA DE CV, id=grupo-metelmex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1470670","439957"
