"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-28T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-10-28T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[TROADE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0215&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500284285&vv_provsino=0]","[{roles=supplier, name=TROADE, S.A. DE C.V., details={type=company}, id=troade-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-215-08-4500284285","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[troade-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Taladro eléctrico (madera, metal, piedra y plástico)","[{id=compranet3-1620530467436}]","18576007","Taladro eléctrico (madera, metal, piedra y plástico)","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500284285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500284285-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0215&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500284285&vv_provsino=0}]","Taladro eléctrico (madera, metal, piedra y plástico)","4500284285","PEMEX REFINACIÓN","18576007-215-08","ocds-0ud2q6-18576007-215-08","75625000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TROADE, S.A. DE C.V., id=troade-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75625000000","4500284285"
"2021-05-09T03:21:07.000Z","2010-12-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-12-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NALCO DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016502&p_CveDep=18576&p_CveUni=057&p_NumeroLc=043&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NALCO DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-043-09-4600016502","[contract]","unidad-de-suministros-i-pemex-refinacion","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Químico Integral (productos y servicios) de control de corrosión y control de ensuciamiento en la Planta Hidrodesintegradora de Residuos Pesados H-Oil (U-10) de la Refinería ""Ing. Antonio M. Amor"" en Salamanca, Gto., (en adelante ""Servicios""), Solicitud de Pedido No. 10250537.","[{id=compranet3-1620530467436}]","18576057","Tratamiento Químico Integral (productos y servicios) de control de corrosión y control de ensuciamiento en la Planta Hidrodesintegradora de Residuos Pesados H-Oil (U-10) de la Refinería ""Ing. Antonio M. Amor"" en Salamanca, Gto., (en adelante ""Servicios""), Solicitud de Pedido No. 10250537.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016502-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016502&p_CveDep=18576&p_CveUni=057&p_NumeroLc=043&p_AnioLc=2009&ConSin=1}]","Tratamiento Químico Integral (productos y servicios) de control de corrosión y control de ensuciamiento en la Planta Hidrodesintegradora de Residuos Pesados H-Oil (U-10) de la Refinería ""Ing. Antonio M. Amor"" en Salamanca, Gto., (en adelante ""Servicios""), Solicitud de Pedido No. 10250537.","4600016502","PEMEX REFINACIÓN","18576057-043-09","ocds-0ud2q6-18576057-043-09","1.650016418663E10","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.650016418663E10","4600016502"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SURTIDORA INDUSTRIAL DE LA REGION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0104&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500273711&vv_provsino=0]","[{roles=supplier, name=SURTIDORA INDUSTRIAL DE LA REGION, details={type=company}, id=surtidora-industrial-de-la-region}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-104-08-4500273711","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[surtidora-industrial-de-la-region]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Asfalto","[{id=compranet3-1620530467436}]","18576007","Asfalto","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500273711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500273711-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0104&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500273711&vv_provsino=0}]","Pintura","4500273711","PEMEX REFINACIÓN","18576007-104-08","ocds-0ud2q6-18576007-104-08","13800000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA INDUSTRIAL DE LA REGION, id=surtidora-industrial-de-la-region}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13800000000","4500273711"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[NUOVO PIGNONE, SPA.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4600013301&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE, SPA., details={type=company}, id=nuovo-pignone-spa}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-016-08-4600013301","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[nuovo-pignone-spa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Anillo","[{id=compranet3-1620530467436}]","18576009","Anillo","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600013301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013301-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4600013301&vv_provsino=0}]","EQUIPOS DE MEDICION PARA EL LABORATORIO QUIMICO. A PRECIO FIJO","4600013301","PEMEX REFINACIÓN","18576009-016-08","ocds-0ud2q6-18576009-016-08","13055181943","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE, SPA., id=nuovo-pignone-spa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13055181943","4600013301"
"2021-05-09T03:21:07.000Z","2008-09-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SANDVIK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012726&p_CveDep=18576&p_CveUni=009&p_NumeroLc=054&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SANDVIK DE MEXICO, S.A. DE C.V., details={type=company}, id=sandvik-de-mexico-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-054-07-4600012726","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[sandvik-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","FLUXERýA DE ACERO INOXIDABLE DE 1"" DE DIAM., PARA CAMBIADORES DE CALOR","[{id=compranet3-1620530467436}]","18576009","FLUXERýA DE ACERO INOXIDABLE DE 1"" DE DIAM., PARA CAMBIADORES DE CALOR","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600012726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012726-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012726&p_CveDep=18576&p_CveUni=009&p_NumeroLc=054&p_AnioLc=2007&ConSin=1}]","FLUXERýA DE ACERO INOXIDABLE DE 1"" DE DIAM., PARA CAMBIADORES DE CALOR","4600012726","PEMEX REFINACIÓN","18576009-054-07","ocds-0ud2q6-18576009-054-07","8104442880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANDVIK DE MEXICO, S.A. DE C.V., id=sandvik-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8104442880","4600012726"
"2021-05-09T03:21:07.000Z","2008-08-05T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-05T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[AMERICAN WELDING SOCIETY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0213&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500271321&vv_provsino=0]","[{roles=supplier, name=AMERICAN WELDING SOCIETY, details={type=company}, id=american-welding-society}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-213-08-4500271321","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[american-welding-society]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","CONCRETO REFRACTARIO","[{id=compranet3-1620530467436}]","18576013","CONCRETO REFRACTARIO","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500271321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500271321-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0213&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500271321&vv_provsino=0}]","CONCRETO REFRACTARIO","4500271321","PEMEX REFINACIÓN","18576013-213-08","ocds-0ud2q6-18576013-213-08","6784601800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERICAN WELDING SOCIETY, id=american-welding-society}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6784601800","4500271321"
"2021-05-09T03:21:07.000Z","2005-06-16T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-16T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[EXXONMOBIL SERVICIOS PETROLEROS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0086&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600008792&vv_provsino=0]","[{roles=supplier, name=EXXONMOBIL SERVICIOS PETROLEROS MEXICO, S.A. DE C.V., details={type=company}, id=exxonmobil-servicios-petroleros-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-086-05-4600008792","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[exxonmobil-servicios-petroleros-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","SOLVENTE PARA DESPARAFINA","[{id=compranet3-1620530467436}]","18576175","SOLVENTE PARA DESPARAFINA","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4600008792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008792-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0086&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600008792&vv_provsino=0}]","SOLVENTE PARA DESPARAFINA","4600008792","PEMEX REFINACIÓN","18576175-086-05","ocds-0ud2q6-18576175-086-05","5781776000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXXONMOBIL SERVICIOS PETROLEROS MEXICO, S.A. DE C.V., id=exxonmobil-servicios-petroleros-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5781776000","4600008792"
"2021-05-09T03:21:07.000Z","2002-01-17T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-17T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[AZBER SUPERVISION Y CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0009&AnoInv=2002&TipInv=D]","[{roles=supplier, name=AZBER SUPERVISION Y CONSTRUCCION S.A. DE C.V., details={type=company}, id=azber-supervision-y-construccion-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-009-02-SDSE-OPU83-029/2002","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[azber-supervision-y-construccion-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Ingeniería y restablecimiento del sistema de riego del Oleoducto de 30""Ø","[{id=compranet3-1620530467436}]","18576021","Ingeniería y restablecimiento del sistema de riego del Oleoducto de 30""Ø","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU83-029/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU83-029/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0009&AnoInv=2002&TipInv=D}]","Ingeniería y restablecimiento del sistema de riego del Oleoducto de 30""Ø","SDSE-OPU83-029/2002","PEMEX REFINACIÓN","18576021-009-02","ocds-0ud2q6-18576021-009-02","5762772397","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AZBER SUPERVISION Y CONSTRUCCION S.A. DE C.V., id=azber-supervision-y-construccion-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5762772397","SDSE-OPU83-029/2002"
"2021-05-09T03:21:07.000Z","2002-10-31T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-31T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[TFM S.A C.V. TRANSPORTACION FERROVIARIA MEXICANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0076&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4600005157&vv_provsino=0]","[{roles=supplier, name=TFM S.A C.V. TRANSPORTACION FERROVIARIA MEXICANA, details={type=company}, id=tfm-sa-cv-transportacion-ferroviaria-mexicana}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-076-02-4600005157","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[tfm-sa-cv-transportacion-ferroviaria-mexicana]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Transporte ferroviario","[{id=compranet3-1620530467436}]","18576112","Transporte ferroviario","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4600005157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005157-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0076&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4600005157&vv_provsino=0}]","Transporte ferroviario","4600005157","PEMEX REFINACIÓN","18576112-076-02","ocds-0ud2q6-18576112-076-02","5514165800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TFM S.A C.V. TRANSPORTACION FERROVIARIA MEXICANA, id=tfm-sa-cv-transportacion-ferroviaria-mexicana}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5514165800","4600005157"
"2021-05-09T03:21:07.000Z","2006-03-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-10T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[PRECITUBO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500143631&p_CveDep=18576&p_CveUni=112&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRECITUBO, S.A. DE C.V., details={type=company}, id=precitubo-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-024-04-4500143631","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[precitubo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Tubería de linea sin costura admiralty y de acero al carbón a precio fijo (solicitud de pedido 10111487)","[{id=compranet3-1620530467436}]","18576112","Tubería de linea sin costura admiralty y de acero al carbón a precio fijo (solicitud de pedido 10111487)","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500143631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500143631-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500143631&p_CveDep=18576&p_CveUni=112&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","Tubería de linea sin costura admiralty y de acero al carbón a precio fijo (solicitud de pedido 10111487)","4500143631","PEMEX REFINACIÓN","18576112-024-04","ocds-0ud2q6-18576112-024-04","5035145112","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRECITUBO, S.A. DE C.V., id=precitubo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5035145112","4500143631"
