"date","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-12-19T07:56:42.000Z",,"CULTURA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2182-03-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CULTURA","active","complete","[CMO050307NX2]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=CMO050307NX2, additionalIdentifiers={legalName=CMO050307NX2, scheme=RFC, verified=1, id=MAC COMPUTADORAS DE MORELOS SA DE CV}, details={type=company}, id=cmo050307-nx2}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2019-48-410-00000001","[contract]","direccion-general-de-administracion-cultura","[cmo050307-nx2]","goods","cultura","[{name=MX, id=mx, classification=country}]","ALBERTO FEDERICO LYNN","alberto-federico-lynn","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Activo","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-cultura","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-cultura","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","CULTURA","2184-03-10T00:00:00.000Z","2019-48-410-00000001","ocds-0ud2q6-2019-48-410-00000001","true","[{}]","05. Adjudicación Directa LAASSP","1067.2","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=CMO050307NX2, id=cmo050307-nx2}]","cultura","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","1067.2",""
"2021-12-19T07:56:42.000Z",,"CULTURA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2183-03-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CULTURA","active","complete","[BIN121221TG0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=BIN121221TG0, additionalIdentifiers={legalName=BIN121221TG0, scheme=RFC, verified=1, id=BALANDRANO INK SA DE CV}, details={type=company}, id=bin121221-tg0}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2019-48-410-00000002","[contract]","direccion-general-de-administracion-cultura","[bin121221-tg0]","goods","cultura","[{name=MX, id=mx, classification=country}]","ALBERTO FEDERICO LYNN","alberto-federico-lynn","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Activo","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-cultura","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-cultura","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","CULTURA","2184-03-10T00:00:00.000Z","2019-48-410-00000002","ocds-0ud2q6-2019-48-410-00000002","true","[{}]","05. Adjudicación Directa LAASSP","3553.54","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=BIN121221TG0, id=bin121221-tg0}]","cultura","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","3553.54",""
"2021-12-19T07:56:42.000Z",,"CULTURA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2196-03-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CULTURA","active","complete","[SHI010130GF6]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=SHI010130GF6, additionalIdentifiers={legalName=SHI010130GF6, scheme=RFC, verified=1, id=SOLUCIONES EN HARDWARE INTELIGENTE SA DE CV}, details={type=company}, id=shi010130-gf6}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2019-48-410-00000003","[contract]","direccion-general-de-administracion-cultura","[shi010130-gf6]","goods","cultura","[{name=MX, id=mx, classification=country}]","ALBERTO FEDERICO LYNN","alberto-federico-lynn","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Activo","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-cultura","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-cultura","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","CULTURA","2196-03-10T00:00:00.000Z","2019-48-410-00000003","ocds-0ud2q6-2019-48-410-00000003","true","[{}]","05. Adjudicación Directa LAASSP","2918.56","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=SHI010130GF6, id=shi010130-gf6}]","cultura","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","2918.56",""
"2021-12-19T07:56:42.000Z",,"CULTURA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2197-03-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CULTURA","active","complete","[FEF041115HF6]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=FEF041115HF6, additionalIdentifiers={legalName=FEF041115HF6, scheme=RFC, verified=1, id=FORMAS EFICIENTES SA DE CV}, details={type=company}, id=fef041115-hf6}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2019-48-410-00000004","[contract]","direccion-general-de-administracion-cultura","[fef041115-hf6]","goods","cultura","[{name=MX, id=mx, classification=country}]","ALBERTO FEDERICO LYNN","alberto-federico-lynn","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Activo","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-cultura","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-cultura","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","CULTURA","2196-03-10T00:00:00.000Z","2019-48-410-00000004","ocds-0ud2q6-2019-48-410-00000004","true","[{}]","05. Adjudicación Directa LAASSP","24224.05","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=FEF041115HF6, id=fef041115-hf6}]","cultura","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","24224.05",""
"2021-12-19T07:56:42.000Z",,"CULTURA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2183-03-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CULTURA","active","complete","[CIC8308165A4]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=CIC8308165A4, additionalIdentifiers={legalName=CIC8308165A4, scheme=RFC, verified=1, id=CICOVISA SA DE CV}, details={type=company}, id=cic8308165-a4}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2019-48-410-00000005","[contract]","direccion-general-de-administracion-cultura","[cic8308165-a4]","goods","cultura","[{name=MX, id=mx, classification=country}]","ALBERTO FEDERICO LYNN","alberto-federico-lynn","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Activo","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-cultura","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-cultura","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","CULTURA","2179-03-11T00:00:00.000Z","2019-48-410-00000005","ocds-0ud2q6-2019-48-410-00000005","true","[{}]","05. Adjudicación Directa LAASSP","11958.9","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=CIC8308165A4, id=cic8308165-a4}]","cultura","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","11958.9",""
"2021-12-19T07:56:42.000Z",,"CULTURA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2187-03-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CULTURA","active","complete","[ACO000712QK7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=ACO000712QK7, additionalIdentifiers={legalName=ACO000712QK7, scheme=RFC, verified=1, id=ABASTECEDOR CORPORATIVO SA DE CV}, details={type=company}, id=aco000712-qk7}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2019-48-410-00000006","[contract]","direccion-general-de-administracion-cultura","[aco000712-qk7]","goods","cultura","[{name=MX, id=mx, classification=country}]","ALBERTO FEDERICO LYNN","alberto-federico-lynn","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Activo","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-cultura","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-cultura","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","CULTURA","2197-03-11T00:00:00.000Z","2019-48-410-00000006","ocds-0ud2q6-2019-48-410-00000006","true","[{}]","05. Adjudicación Directa LAASSP","39757.61","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=ACO000712QK7, id=aco000712-qk7}]","cultura","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","39757.61",""
"2021-12-19T07:56:42.000Z",,"CULTURA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2183-03-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CULTURA","active","complete","[FEF041115HF6]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=FEF041115HF6, additionalIdentifiers={legalName=FEF041115HF6, scheme=RFC, verified=1, id=FORMAS EFICIENTES SA DE CV}, details={type=company}, id=fef041115-hf6}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2019-48-410-00000007","[contract]","direccion-general-de-administracion-cultura","[fef041115-hf6]","goods","cultura","[{name=MX, id=mx, classification=country}]","ALBERTO FEDERICO LYNN","alberto-federico-lynn","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Activo","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-cultura","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-cultura","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","CULTURA","2193-03-11T00:00:00.000Z","2019-48-410-00000007","ocds-0ud2q6-2019-48-410-00000007","true","[{}]","05. Adjudicación Directa LAASSP","1286.52","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=FEF041115HF6, id=fef041115-hf6}]","cultura","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","1286.52",""
"2021-12-19T07:56:42.000Z",,"CULTURA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2183-03-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CULTURA","active","complete","[CIC8308165A4]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=CIC8308165A4, additionalIdentifiers={legalName=CIC8308165A4, scheme=RFC, verified=1, id=CICOVISA SA DE CV}, details={type=company}, id=cic8308165-a4}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2019-48-410-00000008","[contractTermination]","direccion-general-de-administracion-cultura","[cic8308165-a4]","goods","cultura","[{name=MX, id=mx, classification=country}]","ALBERTO FEDERICO LYNN","alberto-federico-lynn","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Terminado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-cultura","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-cultura","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","CULTURA","2193-03-11T00:00:00.000Z","2019-48-410-00000008","ocds-0ud2q6-2019-48-410-00000008","true","[{}]","05. Adjudicación Directa LAASSP","41743.41","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=CIC8308165A4, id=cic8308165-a4}]","cultura","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","41743.41",""
"2021-12-19T07:56:42.000Z",,"CULTURA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2182-03-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CULTURA","active","complete","[SES0305069R7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=SES0305069R7, additionalIdentifiers={legalName=SES0305069R7, scheme=RFC, verified=1, id=SESITI SA DE CV}, details={type=company}, id=ses0305069-r7}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2019-48-410-00000010","[contract]","direccion-general-de-administracion-cultura","[ses0305069-r7]","goods","cultura","[{name=MX, id=mx, classification=country}]","ALBERTO FEDERICO LYNN","alberto-federico-lynn","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Activo","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-cultura","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-cultura","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","CULTURA","2192-03-11T00:00:00.000Z","2019-48-410-00000010","ocds-0ud2q6-2019-48-410-00000010","true","[{}]","05. Adjudicación Directa LAASSP","280.72","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=SES0305069R7, id=ses0305069-r7}]","cultura","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","280.72",""
"2021-12-19T07:56:42.000Z",,"CULTURA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2187-03-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CULTURA","active","complete","[ACO000712QK7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=ACO000712QK7, additionalIdentifiers={legalName=ACO000712QK7, scheme=RFC, verified=1, id=ABASTECEDOR CORPORATIVO SA DE CV}, details={type=company}, id=aco000712-qk7}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2019-48-410-00000011","[contract]","direccion-general-de-administracion-cultura","[aco000712-qk7]","goods","cultura","[{name=MX, id=mx, classification=country}]","ALBERTO FEDERICO LYNN","alberto-federico-lynn","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Activo","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-cultura","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-cultura","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","CULTURA","2197-03-11T00:00:00.000Z","2019-48-410-00000011","ocds-0ud2q6-2019-48-410-00000011","true","[{}]","05. Adjudicación Directa LAASSP","2893.39","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=ACO000712QK7, id=aco000712-qk7}]","cultura","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","2893.39",""
